Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,86,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,84,,,,
3,up,Inner Circle,Sweat (A La La La La Long),4,1,86,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,86,,,,
5,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,86,,,,
6,up,Bob Marley & The Wailers,Is This Love,11,5,86,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),6,2,86,,,,
8,up,Jawsh 685,Laxed (Siren Beat),25,6,57,,,,
9,up,Shaggy,In the Summertime (feat. Rayvon),10,3,86,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,2,86,,,,
11,down,Diana King,Shy Guy,8,5,86,,,,
12,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,6,48,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,14,4,84,,,,
14,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,15,4,86,,,,
15,-,Mavado & Stacious,"Come Into My Room (feat. Stephen "" Di Genius"" McGregor)",-,15,1,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,28,6,84,,,,
17,up,Shaggy,Boombastic,46,5,86,,,,
18,up,Shaggy,Oh Carolina,20,8,86,,,,
19,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),17,8,48,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,86,,,,
21,up,Bob Marley & The Wailers,Redemption Song,31,5,86,,,,
22,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,21,17,13,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),41,7,16,,,,
24,down,Inner Circle,Games People Play,23,7,86,,,,
25,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,26,6,31,,,,
26,up,Sean Paul,Temperature,27,6,86,,,,
27,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),29,11,18,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,9,79,,,,
29,up,UB40,Red Red Wine (Edit),83,16,80,,,,
30,up,Soul Sugar,Never Too Much (feat. Leo Carmichael) [Main Mix],93,30,2,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,39,9,84,,,,
32,up,Sister Nancy,Bam Bam,35,11,71,,,,
33,up,Diana King,L-L-Lies,37,5,86,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,68,11,86,,,,
35,up,Big Mountain,"Baby, I Love Your Way",40,9,86,,,,
36,down,UB40,Red Red Wine (12'' Version),13,13,81,,,,
37,up,Skull & HaHa,Ragga Muffin,43,15,86,,,,
38,up,Kevin Lyttle,Turn Me On,45,14,82,,,,
39,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",47,14,86,,,,
40,up,UB40,Where Did I Go Wrong,50,11,86,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,14,86,,,,
42,up,Bob Marley & The Wailers,Jamming,52,15,86,,,,
43,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,2,86,,,,
44,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),54,8,85,,,,
45,down,Skull,I'm Getting Married (feat. 유진),22,15,86,,,,
46,up,The Wailers,I Shot the Sheriff,55,16,86,,,,
47,down,WSTRN,Never Find,7,7,2,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,26,86,,,,
49,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),59,27,86,,,,
50,down,Janet Kay,Silly Games,42,33,5,,,,
51,down,SPRITE & GUYGEEGEE,ทน,33,8,6,,,,
52,down,Janet Kay,Loving You,44,44,5,,,,
53,up,The Wailers,"Get Up, Stand Up",60,12,84,,,,
54,up,Snoop Lion,The Good Good (feat. Iza Lach),62,13,86,,,,
55,up,Mevina,Haere Mai Koe,63,14,86,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry",61,23,61,,,,
57,up,Koffee,Toast,64,14,85,,,,
58,up,Irie Love,Baby I Love You (Reggae Version),65,11,84,,,,
59,down,Janet Kay,I Do Love You,48,48,2,,,,
60,up,Skull & HaHa,돈암동 멜로디,66,34,86,,,,
61,up,Dennis Brown,Things In Life,67,35,86,,,,
62,up,Bob Marley & The Wailers,Stir It Up,69,16,84,,,,
63,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),70,2,84,,,,
64,down,Matisyahu,One Day,38,16,81,,,,
65,up,Takamatt,Tokio Funka (feat. Megpoid),71,15,79,,,,
66,up,Skull & HaHa,REGGAErilla,72,25,85,,,,
67,up,DeeWunn,Bunx Up (feat. Marcy Chin),73,22,84,,,,
68,up,Apache Indian,Boom Shack-A-Lak,74,15,38,,,,
69,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],75,16,84,,,,
70,up,Busy Signal,Sports Day,76,29,29,,,,
71,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,77,14,82,,,,
72,up,CHAN-MIKA,Time Surfer,78,40,84,,,,
73,up,J Boog,Let's Do It Again,79,22,84,,,,
74,up,Leroy Brown & Sly & Robbie,You Raise Me Up,80,19,82,,,,
75,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),81,34,81,,,,
76,up,Shaggy,Seasons (feat. Omi),82,27,80,,,,
77,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),84,31,79,,,,
78,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,85,53,78,,,,
79,up,Maxi Priest,Close to You,91,20,75,,,,
80,up,男気レゲエ組,とんぼ,86,13,48,,,,
81,up,Million Stylez,Miss Fatty,87,55,74,,,,
82,up,Koffee,RAPTURE (Remix) [feat. GOVANA],88,19,50,,,,
83,up,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],89,31,60,,,,
84,up,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",90,83,11,,,,
85,up,HF International,I Can't Go For That (No Can Do) feat. KASHIF,99,30,9,,,,
86,up,asuka ando,ゆめで逢いましょう ~see you in my dreams~,100,28,23,,,,
87,-,Shaggy,Boombastic,-,2,70,,,,
88,down,JING TENG & MVP MUSIC,NICE TIME,16,16,3,,,,
89,down,Gully Bop,My God Dem Nuh Bad Like We,18,18,3,,,,
90,-,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],-,12,60,,,,
91,-,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),-,60,59,,,,
92,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,61,58,,,,
93,down,The Kingstons,Run,24,24,2,,,,
94,down,Dhyo Haw,Pagi,32,28,3,,,,
95,down,"Ninjaman, Snow (Featuring NinjaMan) & Snow",Bad Men (feat. NinjaMan),34,30,3,,,,
96,-,Protoje,Kingston Be Wise,-,83,31,,,,
97,down,Vybz Kartel,In Stock (Mix 2),36,23,3,,,,
98,down,lecca,believe,49,24,5,,,,
99,-,Gianni and Sarah,Burn One Down,-,62,49,,,,
100,-,Inner Circle,Reggae Music Is Life,-,33,26,,,,
