Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,129,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,129,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,127,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,129,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),7,2,129,,,,
6,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,9,4,129,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),11,3,129,,,,
8,-,Koffee,Lonely,-,8,1,,,,
9,up,Diana King,Shy Guy,12,5,129,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,5,129,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,14,4,127,,,,
12,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",15,6,91,,,,
13,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),16,8,91,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,9,129,,,,
15,-,Koffee,Gifted,-,15,1,,,,
16,up,Inner Circle,Games People Play,21,7,129,,,,
17,-,KARAMUSHI,濃厚接触 -贈るなコロナ,-,11,1,,,,
18,-,Skip Marley,Faith,-,18,1,,,,
19,down,Bob Marley & The Wailers,Redemption Song,18,5,129,,,,
20,up,Jawsh 685,Laxed (Siren Beat),22,6,100,,,,
21,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,23,6,74,,,,
22,up,Sean Paul,Temperature,25,6,129,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,9,122,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,2,51,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,29,6,127,,,,
26,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),30,11,61,,,,
27,-,Koffee,Lockdown,-,13,6,,,,
28,-,Umpa,Plat,-,17,1,,,,
29,up,Sister Nancy,Bam Bam,32,11,114,,,,
30,-,Koffee,Pull Up,-,23,1,,,,
31,up,Junior Murvin,Police & Thieves,62,31,2,,,,
32,-,KARAMUSHI,PANDEMIC CORONA,-,25,1,,,,
33,up,Diana King,L-L-Lies,34,5,129,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,2,128,,,,
35,-,Slowly,Not Over You (feat. LUVRAW),-,27,1,,,,
36,up,Skull & HaHa,Ragga Muffin,36,15,129,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),39,7,57,,,,
38,-,Slowly,Willow Man (feat. SA Martinez),-,29,1,,,,
39,down,Big Mountain,"Baby, I Love Your Way",37,9,129,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,33,9,127,,,,
41,down,Shaggy,Boombastic,38,5,129,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,8,2,129,,,,
43,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),40,8,128,,,,
44,-,Shenseea,Body Count,-,44,1,,,,
45,down,Shaggy,Oh Carolina,41,8,129,,,,
46,down,GREGORY MORRIS,Rootsman Riddim (Dub Mix),13,13,2,,,,
47,-,WAVE ISLANDS,You & I,-,44,1,,,,
48,down,Kevin Lyttle,Turn Me On,43,14,125,,,,
49,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",44,14,129,,,,
50,-,WAVE ISLANDS,Moment,-,47,1,,,,
51,down,UB40,Where Did I Go Wrong,45,11,129,,,,
52,-,WAVE ISLANDS,tefu-tefu,-,52,1,,,,
53,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,14,129,,,,
54,down,Bob Marley & The Wailers,Jamming,47,15,129,,,,
55,-,Mastrogiovanni Ska Jazz Ensemble,Spring Is You,-,53,1,,,,
56,down,The Wailers,I Shot the Sheriff,48,16,129,,,,
57,down,Ras Manuel,Don't Stop Me,55,55,2,,,,
58,up,Lions Positive & Ras Manuel,Mantente De Pie,59,58,2,,,,
59,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],49,13,6,,,,
60,up,Ras Manuel,Quieren Control,64,60,2,,,,
61,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,26,129,,,,
62,up,Rasmanuel,En la lucha,66,62,2,,,,
63,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),51,27,129,,,,
64,up,220 Reggae Band,Got Reggae? (feat. Ras Manuel),69,64,2,,,,
65,down,The Wailers,"Get Up, Stand Up",53,12,127,,,,
66,up,Kienes Sound,La Lucha (Keep the Fight Riddim) (feat. Zion Productions & Ras Manuel),71,66,2,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",54,23,104,,,,
68,up,Ras Manuel,Way Up,74,68,2,,,,
69,down,Snoop Lion,The Good Good (feat. Iza Lach),57,13,129,,,,
70,up,Ras Manuel,Al Mal Tiempo Buena Cara,75,70,2,,,,
71,down,Mevina,Haere Mai Koe,58,14,129,,,,
72,up,Million Stylez & Ras Manuel,Healing of the Nation,76,72,2,,,,
73,up,Ras Manuel,Let's Live,77,73,2,,,,
74,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,2,127,,,,
75,up,Ras Manuel,La Vida Es Asi,79,75,2,,,,
76,down,Takamatt,Tokio Funka (feat. Megpoid),61,15,122,,,,
77,down,Skull,I'm Getting Married (feat. 유진),63,15,129,,,,
78,down,UB40,Red Red Wine (12'' Version),65,13,124,,,,
79,down,Bob Marley & The Wailers,Waiting In Vain,67,11,129,,,,
80,down,Bob Marley & The Wailers,Stir It Up,68,16,127,,,,
81,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],70,16,127,,,,
82,down,Irie Love,Baby I Love You (Reggae Version),72,11,127,,,,
83,down,Skull & HaHa,REGGAErilla,80,25,126,,,,
84,-,Dennis Brown,Things In Life,-,22,6,,,,
85,down,Skull & HaHa,돈암동 멜로디,81,34,129,,,,
86,down,Matisyahu,One Day,82,16,115,,,,
87,-,Protoje,A Vibe (feat. Wiz Khalifa),-,48,1,,,,
88,down,Inner Circle,Sweat (A La La La La Long),3,1,129,,,,
89,down,Shenseea,R U That (feat. 21 Savage),24,8,7,,,,
90,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,2,32,,,,
91,down,Enzo Buonaurio Sax,Iko Iko (Sax Version),6,6,2,,,,
92,down,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,42,42,2,,,,
93,down,DB,Love Jamaica My Land,17,17,2,,,,
94,down,Hodari Q,Yaa Yaa Yaa,19,19,2,,,,
95,down,DeeWunn,Bunx Up (feat. Marcy Chin),83,22,122,,,,
