Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),1,1,83,,,,
2,-,Elizabeth Archer & The Equators,Feel Like Making Love,-,2,1,,,,
3,down,叶,Jam Jam,2,1,62,,,,
4,up,윈디 시티 & Adrian Sherwood,시장에 가자 Si Jang e Gaja (Adrian Sherwood Mix),55,4,2,,,,
5,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,217,,,,
6,-,Ini Kamoze,World a Music,-,6,1,,,,
7,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,65,7,2,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,9,4,215,,,,
9,-,Kabaka Pyramid & Black-Am-I,Mary Jane,-,9,1,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,2,118,,,,
11,up,Diana King,Shy Guy,12,5,217,,,,
12,-,Spice,Robot Wine,-,12,1,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,15,2,215,,,,
14,down,Shaggy,Boombastic,5,5,214,,,,
15,down,Inner Circle,Da Bomb,13,13,4,,,,
16,up,PNC陳彥衡,小鹿斑比,18,12,2,,,,
17,up,Bayka,Watch It,24,17,2,,,,
18,down,Sean Paul,Temperature,17,6,216,,,,
19,-,Diana King,I Say a Little Prayer,-,19,4,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,2,137,,,,
21,down,Vin Gordon & The Real Rock Band,Minor Vendor,7,7,2,,,,
22,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,22,1,,,,
23,down,Diana King,L-L-Lies,22,5,216,,,,
24,-,Wayne Wonder,No Letting Go,-,15,1,,,,
25,down,Ninja Man,Ninja Mi Ninja,16,16,2,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,23,1,215,,,,
27,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",20,20,4,,,,
28,up,Konshens,Bubble Gym,70,28,2,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,211,,,,
30,down,Big Mountain,"Baby, I Love Your Way",27,9,215,,,,
31,down,Kevin Lyttle,Turn Me On,29,14,213,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,44,9,181,,,,
33,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",30,14,213,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),25,3,217,,,,
35,down,Jawsh 685,Laxed (Siren Beat),33,6,188,,,,
36,down,Skull & HaHa,Ragga Muffin,35,15,217,,,,
37,down,James,Life iS wonDerful,6,6,2,,,,
38,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),37,8,216,,,,
39,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,215,,,,
40,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),8,2,176,,,,
41,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,14,217,,,,
42,-,Spice & Jugglerz,Sexercise,-,30,3,,,,
43,up,Inna Vision,Enjoy the Moment,61,43,4,,,,
44,up,Bob Marley & The Wailers,"Jamming (7"" Version)",54,44,2,,,,
45,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),46,27,217,,,,
46,up,Yehaiyahan & Adrian Sherwood,Love Hurts,63,46,2,,,,
47,-,TALLUP & Birchill,Bruk It,-,38,1,,,,
48,down,Bob Marley & The Wailers,Is This Love,47,5,216,,,,
49,up,UB40,Where Did I Go Wrong,49,11,217,,,,
50,up,Shaggy,Oh Carolina,51,8,214,,,,
51,up,Shaggy,Boombastic,74,2,92,,,,
52,up,Snoop Lion,The Good Good (feat. Iza Lach),53,13,217,,,,
53,down,Machel Montano,The Power,3,3,2,,,,
54,-,AZ李孝祖,示愛 Talimola (feat. 張芮菲),-,46,3,,,,
55,-,MATZKA,Homecoming,-,10,6,,,,
56,-,Shenseea,Be Good,-,22,2,,,,
57,up,Emudio Records,Genna Bounce Riddim Instrumental,57,57,2,,,,
58,down,The Wailers,"Get Up, Stand Up",50,12,171,,,,
59,down,Stand High Patrol,Tribute to tha Originators,38,38,2,,,,
60,down,Mo Kalamity,Petit bonhomme,40,40,2,,,,
61,down,Mo Kalamity,16 août,42,42,2,,,,
62,down,Koffee,W (feat. Gunna),60,15,83,,,,
63,down,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),21,21,4,,,,
64,down,庵心自在所,踏入音樂聲,31,16,6,,,,
65,up,Takamatt,Tokio Funka (feat. Megpoid),66,15,206,,,,
66,down,庵心自在所,老街口,34,34,4,,,,
67,down,"DJ Hard2def, Charly Black & Its Natascha",Like a Ball (Bad like that Remix),11,4,3,,,,
