Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,108,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,108,,,,
3,down,Inner Circle,Sweat (A La La La La Long),2,1,108,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,106,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,108,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),9,2,108,,,,
7,up,Diana King,Shy Guy,8,5,108,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,5,108,,,,
9,-,Sarah Menescal,Don't Speak (Reggae Version),-,9,1,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,6,2,108,,,,
11,up,Shaggy,In the Summertime (feat. Rayvon),11,3,108,,,,
12,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,10,4,108,,,,
13,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,15,6,53,,,,
14,-,中島 美嘉,雪の華 Reggae Disco Rockers 2018 Relaxin' mix,-,14,4,,,,
15,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,54,15,2,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,16,4,106,,,,
17,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",17,6,70,,,,
18,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),18,8,70,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,108,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,2,107,,,,
21,up,Bob Marley & The Wailers,Redemption Song,26,5,108,,,,
22,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,30,17,21,,,,
23,-,Jada Kingdom,Banana,-,23,1,,,,
24,down,Inner Circle,Games People Play,20,7,108,,,,
25,-,Midnite,Mic Row Assemble,-,25,1,,,,
26,-,Popcaan,Good Only,-,26,1,,,,
27,down,Jawsh 685,Laxed (Siren Beat),25,6,79,,,,
28,down,Diana King,L-L-Lies,14,5,108,,,,
29,down,Sean Paul,Temperature,23,6,108,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,24,6,106,,,,
31,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),27,11,40,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,9,101,,,,
33,-,"Elephant Man, Twista, Young Bloodz & Kiprich",Jook Gal (Wine Wine) [Radio Edit Remix],-,33,1,,,,
34,up,Bob Marley & The Wailers,Could You Be Loved,42,9,106,,,,
35,down,Sister Nancy,Bam Bam,34,11,93,,,,
36,up,Big Mountain,"Baby, I Love Your Way",36,9,108,,,,
37,up,Skull & HaHa,Ragga Muffin,39,15,108,,,,
38,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,8,107,,,,
39,up,Kevin Lyttle,Turn Me On,43,14,104,,,,
40,up,Shaggy,Boombastic,45,5,108,,,,
41,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",46,14,108,,,,
42,up,UB40,Where Did I Go Wrong,48,11,108,,,,
43,up,Shaggy,Oh Carolina,50,8,108,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,14,108,,,,
45,up,Bob Marley & The Wailers,Jamming,52,15,108,,,,
46,down,Kouslin,Weh Mi Come From (feat. Logan),7,7,2,,,,
47,up,The Wailers,I Shot the Sheriff,53,16,108,,,,
48,up,才能有限公司,清酒歌,60,37,4,,,,
49,up,Dogggystyle/犬式,東京天使,73,45,4,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,26,108,,,,
51,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),57,27,108,,,,
52,up,The Wailers,"Get Up, Stand Up",58,12,106,,,,
53,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,32,18,4,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry",59,23,83,,,,
55,up,Snoop Lion,The Good Good (feat. Iza Lach),61,13,108,,,,
56,up,Mevina,Haere Mai Koe,62,14,108,,,,
57,up,Koffee,Toast,63,14,107,,,,
58,up,Skull,I'm Getting Married (feat. 유진),65,15,108,,,,
59,up,UB40,Red Red Wine (12'' Version),66,13,103,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,67,11,108,,,,
61,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],69,16,106,,,,
62,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),70,2,106,,,,
63,down,Takamatt,Tokio Funka (feat. Megpoid),56,15,101,,,,
64,up,Irie Love,Baby I Love You (Reggae Version),71,11,106,,,,
65,up,Skull & HaHa,돈암동 멜로디,83,34,108,,,,
66,down,Bad Manners,Monster Mash,13,13,2,,,,
67,up,Dennis Brown,Things In Life,88,35,108,,,,
68,up,Bob Marley & The Wailers,Stir It Up,93,16,106,,,,
69,down,Ce'Cile,Somebody Man,64,64,2,,,,
70,down,Alaine,Lucky You,68,68,2,,,,
71,up,Skull & HaHa,REGGAErilla,94,25,105,,,,
72,up,DeeWunn,Bunx Up (feat. Marcy Chin),95,22,103,,,,
73,up,Apache Indian,Boom Shack-A-Lak,99,15,57,,,,
74,-,Christopher Martin,Guh Fe Dem,-,20,1,,,,
75,-,SQUASH,Different Rankin,-,21,1,,,,
76,down,Skastra,Hilang Asa,21,20,3,,,,
77,down,GANGSTARASTA,Reggae Disco,22,22,3,,,,
78,-,吉米克里夫,Many Rivers To Cross,-,23,4,,,,
79,up,Busy Signal,Sports Day,100,29,47,,,,
80,down,Keyco,Welcome to my love,33,30,5,,,,
81,-,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,-,14,98,,,,
82,-,CHAN-MIKA,Time Surfer,-,40,100,,,,
83,down,Tony Q Rastafara,Tertanam,29,29,3,,,,
84,down,Erwin Saz,Sumitro Rojali,31,31,3,,,,
85,down,MOOMIN,WINDY LADY,35,33,3,,,,
86,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,37,37,5,,,,
87,down,J Capri,Reverse It,38,11,3,,,,
