Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,23,,,,
2,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,23,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,6,2,23,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,23,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,21,,,,
6,up,Diana King,Shy Guy,7,5,23,,,,
7,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,13,4,23,,,,
8,up,Shaggy,In the Summertime (feat. Rayvon),9,3,23,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),3,2,23,,,,
10,up,Big Mountain,"Baby, I Love Your Way",35,9,23,,,,
11,up,Bob Marley & The Wailers,Is This Love,22,5,23,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,23,4,23,,,,
13,up,The Pioneers,Long Up Your Mouth,90,13,2,,,,
14,-,Sean Paul,When It Comes to You (feat. YG),-,11,3,,,,
15,up,Bob Marley & The Wailers,Redemption Song,30,5,23,,,,
16,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),75,16,23,,,,
17,-,Sean Paul & Tove Lo,Calling On Me,-,12,4,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,2,23,,,,
19,up,Shaggy,Oh Carolina,20,8,23,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,9,16,,,,
21,up,Sean Paul,Temperature,32,6,23,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,9,23,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,40,6,21,,,,
24,up,Popcaan,Elevate,42,24,2,,,,
25,up,The Pioneers,Long Shot Kick De Bucket,92,25,2,,,,
26,-,RGP,RGP,-,26,1,,,,
27,down,Inner Circle,Sweat (A La La La La Long),4,1,23,,,,
28,up,Diana King,L-L-Lies,33,5,23,,,,
29,up,Popcaan,Firm and Strong,43,29,2,,,,
30,down,Shaggy,Boombastic,26,5,23,,,,
31,up,Popcaan,Silence,46,3,2,,,,
32,up,Skull & HaHa,Ragga Muffin,37,15,23,,,,
33,down,Wicked Dub Division & North East Ska Jazz Orchestra,Mama (Wicked Dub Division Meets North East Ska Jazz Orchestra),16,16,2,,,,
34,-,Reggae Disco Rockers,L'amant,-,34,1,,,,
35,up,UB40,Where Did I Go Wrong,39,11,23,,,,
36,-,Busy Signal,Got to Tell You,-,36,1,,,,
37,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",41,14,23,,,,
38,-,Patois Brothers,Reggae Music Tape,-,38,1,,,,
39,-,Scientist & Hempress Sativa,Skin Teeth Dub,-,39,1,,,,
40,up,KODAMA AND THE DUB STATION BAND,SUNNY SIDE WALK,60,14,5,,,,
41,up,KODAMA AND THE DUB STATION BAND,雑草 (weed),65,41,2,,,,
42,up,The Wailers,I Shot the Sheriff,48,16,23,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,26,23,,,,
44,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),51,8,23,,,,
45,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),52,27,23,,,,
46,-,Destra,Stage Party,-,7,1,,,,
47,down,Maxi Priest,Close to You,34,20,22,,,,
48,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,14,23,,,,
49,down,Bob Marley & The Wailers,Could You Be Loved,44,9,21,,,,
50,-,Sister Nancy,Bam Bam,-,11,8,,,,
51,down,Inner Circle,Games People Play,19,7,23,,,,
52,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),56,2,23,,,,
53,down,Bob Marley & The Wailers,Jamming,47,15,23,,,,
54,up,Mevina,Haere Mai Koe,57,14,23,,,,
55,up,Snoop Lion,The Good Good (feat. Iza Lach),58,13,23,,,,
56,up,Skull,I'm Getting Married (feat. 유진),59,15,23,,,,
57,up,Skull & HaHa,돈암동 멜로디,61,34,23,,,,
58,up,Dennis Brown,Things In Life,62,35,23,,,,
59,down,Busy Signal,Girl Like You,54,54,2,,,,
60,up,Bob Marley & The Wailers,Stir It Up,73,16,21,,,,
61,down,The Wailers,"Get Up, Stand Up",55,12,21,,,,
62,up,Koffee,Toast,64,14,23,,,,
63,up,Skull & HaHa,REGGAErilla,66,25,23,,,,
64,up,UB40,Red Red Wine (12'' Version),69,13,23,,,,
65,up,DeeWunn,Bunx Up (feat. Marcy Chin),71,22,23,,,,
66,up,CHAN-MIKA,Time Surfer,72,40,23,,,,
67,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],74,16,23,,,,
68,up,Takamatt,Tokio Funka (feat. Megpoid),76,15,21,,,,
69,up,Irie Love,Baby I Love You (Reggae Version),77,11,23,,,,
70,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),78,34,23,,,,
71,up,Matisyahu,One Day,79,16,23,,,,
72,up,Leroy Brown & Sly & Robbie,You Raise Me Up,80,19,23,,,,
73,down,Bob Marley & The Wailers,Waiting In Vain,67,11,23,,,,
74,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),81,2,23,,,,
75,down,Kevin Lyttle,Turn Me On,27,14,21,,,,
76,down,Jafrass,51 50,10,10,2,,,,
77,down,Moomin,Hoshikuzuno Dansuhall,11,11,3,,,,
78,down,Moomin,Saibaishitai -Sekaijuude-,12,12,3,,,,
79,down,Moomin,Don't Make Me Over (feat. Mr. Lex),14,14,3,,,,
80,down,Moomin,Itsumo Sobade (Album Mix),15,15,3,,,,
81,down,RDX,25 Bouncing,17,17,2,,,,
82,up,Shaggy,Seasons (feat. Omi),82,27,23,,,,
83,down,"Beenie Man, Voicemail & Ding Dong",Skank & Rave,18,18,2,,,,
84,-,Omik,Uncertain Love,-,13,1,,,,
85,down,Srirajah Rockers,Roll Alone,21,21,3,,,,
86,down,Toot Ard,Ken Yama Disco,24,24,3,,,,
87,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,83,14,21,,,,
88,down,UB40,Red Red Wine (Edit),84,16,23,,,,
89,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),85,31,23,,,,
90,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,86,53,23,,,,
91,down,J Boog,Let's Do It Again,87,22,23,,,,
92,down,Sister Nancy,Bam Bam,28,28,5,,,,
93,down,Million Stylez,Miss Fatty,88,55,23,,,,
94,down,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],91,31,12,,,,
95,down,Blaiz Fayah,Mama Cry,36,20,3,,,,
96,down,Kabaka Pyramid,Liberal Opposer,38,24,3,,,,
97,down,Shaggy,Boombastic,93,2,23,,,,
98,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],98,12,22,,,,
99,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),99,60,22,,,,
100,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),100,61,22,,,,
