Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),1,1,82,,,,
2,up,叶,Jam Jam,8,1,61,,,,
3,-,Machel Montano,The Power,-,3,1,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,216,,,,
5,up,Shaggy,Boombastic,17,5,213,,,,
6,-,James,Life iS wonDerful,-,6,1,,,,
7,-,Vin Gordon & The Real Rock Band,Minor Vendor,-,7,1,,,,
8,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),2,2,175,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,7,4,214,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,2,117,,,,
11,down,"DJ Hard2def, Charly Black & Its Natascha",Like a Ball (Bad like that Remix),4,4,2,,,,
12,down,Diana King,Shy Guy,11,5,216,,,,
13,-,Inner Circle,Da Bomb,-,13,3,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,214,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,13,2,214,,,,
16,-,Ninja Man,Ninja Mi Ninja,-,16,1,,,,
17,down,Sean Paul,Temperature,16,6,215,,,,
18,-,PNC陳彥衡,小鹿斑比,-,12,1,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),55,2,136,,,,
20,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,20,3,,,,
21,-,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),-,21,3,,,,
22,down,Diana King,L-L-Lies,18,5,215,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,19,1,214,,,,
24,-,Bayka,Watch It,-,17,1,,,,
25,down,Shaggy,In the Summertime (feat. Rayvon),12,3,216,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,210,,,,
27,down,Big Mountain,"Baby, I Love Your Way",23,9,214,,,,
28,up,庵心自在所,聽你講一句話,60,28,2,,,,
29,down,Kevin Lyttle,Turn Me On,25,14,212,,,,
30,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",26,14,212,,,,
31,up,庵心自在所,踏入音樂聲,35,16,5,,,,
32,up,BAMBII,Twitch,54,22,4,,,,
33,down,Jawsh 685,Laxed (Siren Beat),28,6,187,,,,
34,-,庵心自在所,老街口,-,34,3,,,,
35,down,Skull & HaHa,Ragga Muffin,30,15,216,,,,
36,down,Bob Marley & The Wailers,Redemption Song,22,5,182,,,,
37,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),33,8,215,,,,
38,-,Stand High Patrol,Tribute to tha Originators,-,38,1,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,14,216,,,,
40,-,Mo Kalamity,Petit bonhomme,-,40,1,,,,
41,up,Irie Jazzy,Coast,41,41,2,,,,
42,-,Mo Kalamity,16 août,-,42,1,,,,
43,up,Cutty Ranks,Nothing on Me (feat. Murdak),56,43,2,,,,
44,-,Bob Marley & The Wailers,Could You Be Loved,-,9,180,,,,
45,up,"asuka ando, Ga-Pi & Prince Fatty",Wait Till Dawn,49,45,2,,,,
46,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),39,27,216,,,,
47,down,Bob Marley & The Wailers,Is This Love,40,5,215,,,,
48,down,ASOUND,Meditation (feat. 鎮座DOPENESS),29,18,4,,,,
49,down,UB40,Where Did I Go Wrong,42,11,216,,,,
50,-,The Wailers,"Get Up, Stand Up",-,12,170,,,,
51,down,Shaggy,Oh Carolina,43,8,213,,,,
52,down,KEYCO & Youth of Roots,Music Magic,50,5,5,,,,
53,down,Snoop Lion,The Good Good (feat. Iza Lach),45,13,216,,,,
54,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,44,1,,,,
55,-,윈디 시티 & Adrian Sherwood,시장에 가자 Si Jang e Gaja (Adrian Sherwood Mix),-,4,1,,,,
56,down,Maxi Priest,Close To You,3,3,2,,,,
57,-,Emudio Records,Genna Bounce Riddim Instrumental,-,57,1,,,,
58,down,Johnny Clarke,I Saw Mommy Kissing Santa Claus,51,20,5,,,,
59,down,"Lee ""Scratch"" Perry & Sandra Robinson","Merry Christmas, Happy New Year",52,52,2,,,,
60,down,Koffee,W (feat. Gunna),46,15,82,,,,
61,-,Inna Vision,Enjoy the Moment,-,43,3,,,,
62,down,Kranium,Wi Deh Yah,44,44,2,,,,
63,-,Yehaiyahan & Adrian Sherwood,Love Hurts,-,46,1,,,,
64,down,馬克SAVAGE.M,煞到你,6,4,10,,,,
65,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,7,1,,,,
66,down,Takamatt,Tokio Funka (feat. Megpoid),48,15,205,,,,
67,down,ASOUND,オリジナル,31,31,2,,,,
68,down,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),32,32,2,,,,
69,down,M2H & Nanpa Básico,Nena Préndelo,34,34,2,,,,
70,-,Konshens,Bubble Gym,-,28,1,,,,
71,down,Mo Kalamity,Darling,37,37,2,,,,
72,down,Dii Lembang,Zile Zile Mile Mile,14,14,3,,,,
73,down,Skull,I'm Getting Married (feat. 유진),53,15,214,,,,
74,down,Shaggy,Boombastic,21,2,91,,,,
