Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,105,,,,
2,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,105,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,105,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,103,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,105,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,8,2,105,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),9,2,105,,,,
8,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,10,4,105,,,,
9,up,Diana King,Shy Guy,12,5,105,,,,
10,down,Bob Marley & The Wailers,Is This Love,6,5,105,,,,
11,up,Shaggy,In the Summertime (feat. Rayvon),11,3,105,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,14,4,103,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,6,67,,,,
14,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),18,8,67,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,105,,,,
16,up,Bob Marley & The Wailers,Redemption Song,20,5,105,,,,
17,-,Don Campbell & G.Saint,Oh Carol,-,17,1,,,,
18,up,Inner Circle,Games People Play,21,7,105,,,,
19,up,Jawsh 685,Laxed (Siren Beat),23,6,76,,,,
20,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,24,6,50,,,,
21,up,Sean Paul,Temperature,26,6,105,,,,
22,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,20,1,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,27,6,103,,,,
24,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),28,11,37,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,9,98,,,,
26,-,Reggae Disco Rockers,Harvest Moon (feat. Marter),-,26,1,,,,
27,up,Sister Nancy,Bam Bam,36,11,90,,,,
28,up,Diana King,L-L-Lies,38,5,105,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,2,104,,,,
30,up,Big Mountain,"Baby, I Love Your Way",41,9,105,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,37,9,103,,,,
32,up,Skull & HaHa,Ragga Muffin,43,15,105,,,,
33,up,Blacknuss & Desmond Foster,Doo Wop (That Thing) (feat. Mary N'diaye) [Blacknuss Mix],79,33,2,,,,
34,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,8,104,,,,
35,up,Kevin Lyttle,Turn Me On,45,14,101,,,,
36,up,Shaggy,Boombastic,46,5,105,,,,
37,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",47,14,105,,,,
38,up,UB40,Where Did I Go Wrong,48,11,105,,,,
39,up,Shaggy,Oh Carolina,49,8,105,,,,
40,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,14,105,,,,
41,up,Bob Marley & The Wailers,Jamming,51,15,105,,,,
42,up,The Wailers,I Shot the Sheriff,53,16,105,,,,
43,up,ONEGRAM,Tsunagatta Music - ROCK-Tee's Stop Beats Remix,63,43,2,,,,
44,down,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,42,27,2,,,,
45,up,ONEGRAM,Tsunagatta Music,66,24,2,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,26,105,,,,
47,up,ONEGRAM,Trans Europe Express,70,29,2,,,,
48,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),55,27,105,,,,
49,up,The Wailers,"Get Up, Stand Up",56,12,103,,,,
50,down,Reggae Disco Rockers,The Whistle Song,7,7,2,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry",58,23,80,,,,
52,down,Reggae Disco Rockers,Groovin' (feat. Minako Okuyama),13,13,2,,,,
53,up,Snoop Lion,The Good Good (feat. Iza Lach),60,13,105,,,,
54,down,Reggae Disco Rockers,Summer Story (feat. Minako Okuyama),17,17,2,,,,
55,up,Mevina,Haere Mai Koe,61,14,105,,,,
56,down,DJ Eiden,Así que Dale Pon Pon Pon Pon Pon,32,32,2,,,,
57,up,Koffee,Toast,62,14,104,,,,
58,up,Skull,I'm Getting Married (feat. 유진),64,15,105,,,,
59,up,UB40,Red Red Wine (12'' Version),65,13,100,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,67,11,105,,,,
61,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],69,16,103,,,,
62,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),71,2,103,,,,
63,down,Takamatt,Tokio Funka (feat. Megpoid),59,15,98,,,,
64,up,Irie Love,Baby I Love You (Reggae Version),72,11,103,,,,
65,up,Skull & HaHa,돈암동 멜로디,73,34,105,,,,
66,up,Dennis Brown,Things In Life,74,35,105,,,,
67,down,Justin Wellington,Iko Iko (feat. Small Jam),15,7,35,,,,
68,up,Bob Marley & The Wailers,Stir It Up,76,16,103,,,,
69,down,Keyco,Welcome to my love,34,30,2,,,,
70,up,Skull & HaHa,REGGAErilla,83,25,102,,,,
71,up,DeeWunn,Bunx Up (feat. Marcy Chin),85,22,100,,,,
72,down,"Kybba, Beach Boii & PHE",Calling My Name,22,22,2,,,,
73,up,Apache Indian,Boom Shack-A-Lak,87,15,54,,,,
74,down,TroyBoi,Gyal,30,30,2,,,,
75,down,Skillibeng,Hot,31,31,2,,,,
76,down,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),33,33,2,,,,
77,down,Konshens,Dat U Luv,35,35,2,,,,
78,-,Busy Signal,Sports Day,-,29,44,,,,
79,-,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,-,14,96,,,,
80,-,CHAN-MIKA,Time Surfer,-,40,98,,,,
81,-,Matisyahu,One Day,-,16,95,,,,
82,-,J Boog,Let's Do It Again,-,22,96,,,,
83,down,Twani,Buddy,25,25,2,,,,
84,-,Leroy Brown & Sly & Robbie,You Raise Me Up,-,19,93,,,,
