Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,228,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,226,,,,
3,-,Namewee,Dannok丹諾,-,3,1,,,,
4,up,叶,Jam Jam,4,1,73,,,,
5,down,Shaggy,In the Summertime (feat. Rayvon),3,3,228,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,4,226,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,129,,,,
8,up,Diana King,Shy Guy,8,5,228,,,,
9,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),40,1,94,,,,
10,up,Skip Marley & Popcaan,Vibe,48,10,4,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,9,2,226,,,,
12,down,Sean Paul,Temperature,11,6,227,,,,
13,up,VIGORMAN,またとない日々を (Prod. GeG),44,13,2,,,,
14,-,Machel Montano & Ashanti,The Road,-,14,8,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,2,148,,,,
16,up,DJ Vadim,Theme to Big Willy Dee,30,16,2,,,,
17,down,Shaggy,Boombastic,14,5,225,,,,
18,up,"DJ Vadim, Big Red & Kathrin deBore",Kill Kill Kill,34,18,2,,,,
19,up,Diana King,L-L-Lies,23,5,226,,,,
20,up,DJ Vadim,Fear Feats (feat. E.M.O. & Syrus),39,20,2,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,15,1,226,,,,
22,up,"Machel Montano, J-Stylz & Teddy Riley",I Do,50,22,2,,,,
23,up,Soul Faya,MVD Afro,47,23,2,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),16,7,142,,,,
25,up,"Machel Montano, DJ Tunez & Stacy Barthe",Getaway,51,25,2,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,222,,,,
27,down,Big Mountain,"Baby, I Love Your Way",18,9,226,,,,
28,down,Kevin Lyttle,Turn Me On,19,14,224,,,,
29,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",21,14,224,,,,
30,down,Jawsh 685,Laxed (Siren Beat),24,6,199,,,,
31,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),25,8,227,,,,
32,down,Skull & HaHa,Ragga Muffin,26,15,228,,,,
33,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,14,228,,,,
34,-,Keith Hudson,Darkest Night,-,34,1,,,,
35,down,Bob Marley & The Wailers,Is This Love,28,5,227,,,,
36,-,Little Roy,Lithium,-,36,1,,,,
37,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),29,27,228,,,,
38,-,Frank Gibson,Love is Blue (Reggae Version),-,38,1,,,,
39,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),31,2,187,,,,
40,down,UB40,Where Did I Go Wrong,32,11,228,,,,
41,down,Shaggy,Oh Carolina,33,8,225,,,,
42,down,Snoop Lion,The Good Good (feat. Iza Lach),35,13,228,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,2,220,,,,
44,down,Takamatt,Tokio Funka (feat. Megpoid),37,15,217,,,,
45,down,Skull,I'm Getting Married (feat. 유진),38,15,224,,,,
46,down,Shenseea,R U That (feat. 21 Savage),41,8,60,,,,
47,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],42,16,217,,,,
48,down,TherealKeesh,Talibans Cover,7,7,2,,,,
49,down,Irie Love,Baby I Love You (Reggae Version),43,11,207,,,,
50,down,saixse,Malampagi,10,10,6,,,,
51,down,PNC陳彥衡,小鹿斑比,12,12,5,,,,
