Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,11,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,11,,,,
3,up,Inner Circle,Sweat (A La La La La Long),5,1,11,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,11,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,11,,,,
6,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,7,4,11,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),9,3,11,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,5,11,,,,
9,down,Shaggy,Boombastic,8,5,11,,,,
10,up,Diana King,Shy Guy,11,5,11,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),12,2,11,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,2,1,11,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,13,4,11,,,,
14,up,Shaggy,Oh Carolina,16,8,11,,,,
15,up,STEREON,忘れない,97,15,2,,,,
16,-,Panda Dub,Danse Macabre,-,16,1,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,9,11,,,,
18,-,I-Octane,Eagle,-,18,1,,,,
19,up,Chi Ching Ching,Roast or Fry (Breadfruit) [feat. Bishop Escobar],60,15,2,,,,
20,-,"Potential Kidd, Trinidad Ghost & Mr Grills",More Zessing,-,20,1,,,,
21,up,Bob Marley & The Wailers,Redemption Song,21,5,11,,,,
22,-,Max Romeo,Chase the Devil,-,22,1,,,,
23,-,S.Ikka,Self Praise (feat. Queen),-,23,1,,,,
24,down,Inner Circle,Games People Play,22,7,11,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,2,11,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,9,4,,,,
27,-,I-Octane,Red Eye,-,27,1,,,,
28,down,Sean Paul,Temperature,25,6,11,,,,
29,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,1,,,,
30,up,RDX,Walk (feat. Cojo Hotfoot),76,30,2,,,,
31,down,Diana King,L-L-Lies,29,5,11,,,,
32,up,Voicemail,Hot Rice (feat. Ova Marz),80,32,2,,,,
33,down,Big Mountain,"Baby, I Love Your Way",32,9,11,,,,
34,down,Skull & HaHa,Ragga Muffin,33,15,11,,,,
35,up,Sister Nancy,Bam Bam,84,28,2,,,,
36,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",35,14,11,,,,
37,up,Kes,Hello,49,37,5,,,,
38,up,UB40,Where Did I Go Wrong,39,11,11,,,,
39,down,The Wailers,I Shot the Sheriff,26,16,11,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,26,11,,,,
41,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,8,11,,,,
42,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),42,27,11,,,,
43,down,Bob Marley & The Wailers,Jamming,28,15,11,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,14,11,,,,
45,down,Dual Sessions,Best of You (Chill Mix),40,40,2,,,,
46,down,Kevin Lyttle,Turn Me On,45,14,11,,,,
47,up,Mevina,Haere Mai Koe,47,14,11,,,,
48,down,Konshens & Birchill,Show Yourself,14,14,6,,,,
49,up,Snoop Lion,The Good Good (feat. Iza Lach),50,13,11,,,,
50,down,Onetox,Baby You Are (feat. Evin Rush),31,31,2,,,,
51,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,2,11,,,,
52,down,Takamatt,Tokio Funka (feat. Megpoid),15,15,11,,,,
53,down,Skull,I'm Getting Married (feat. 유진),52,15,11,,,,
54,down,Skull & HaHa,돈암동 멜로디,53,34,11,,,,
55,down,Dennis Brown,Things In Life,54,35,11,,,,
56,up,Skull & HaHa,REGGAErilla,56,25,11,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,57,11,11,,,,
58,up,UB40,Red Red Wine (12'' Version),59,13,11,,,,
59,up,DeeWunn,Bunx Up (feat. Marcy Chin),61,22,11,,,,
60,up,CHAN-MIKA,Time Surfer,62,40,11,,,,
61,up,Koffee,Toast,63,14,11,,,,
62,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],64,16,11,,,,
63,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),66,16,11,,,,
64,up,Irie Love,Baby I Love You (Reggae Version),68,11,11,,,,
65,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),69,34,11,,,,
66,up,Matisyahu,One Day,70,16,11,,,,
67,up,Leroy Brown & Sly & Robbie,You Raise Me Up,71,19,11,,,,
68,down,Bob Marley & The Wailers,Buffalo Soldier,27,6,11,,,,
69,up,Shaggy,Seasons (feat. Omi),72,27,11,,,,
70,up,UB40,Red Red Wine (Edit),73,16,11,,,,
71,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),74,31,11,,,,
72,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,75,53,11,,,,
73,up,J Boog,Let's Do It Again,77,22,11,,,,
74,up,Million Stylez,Miss Fatty,78,55,11,,,,
75,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),79,2,11,,,,
76,up,Shaggy,Boombastic,81,2,11,,,,
77,up,Maxi Priest,Close to You,82,20,11,,,,
78,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],83,12,11,,,,
79,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),85,60,11,,,,
80,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),86,61,11,,,,
81,up,Gianni and Sarah,Burn One Down,87,62,11,,,,
82,down,Bob Marley & The Wailers,Could You Be Loved,36,9,11,,,,
83,up,Matisyahu,Time of Your Song,88,27,11,,,,
84,down,Koffee,W (feat. Gunna),18,15,2,,,,
85,down,Eddie Lovette,Just When I Need You Most,67,34,4,,,,
86,down,Kes,Dushi (Juicy),20,20,2,,,,
87,up,卍LINE & Kj,Soul Ship,89,34,11,,,,
88,down,The Wailers,"Get Up, Stand Up",48,12,11,,,,
89,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,38,14,11,,,,
90,down,Bob Marley & The Wailers,Stir It Up,58,16,11,,,,
91,down,Shenseea,Instruction,30,22,3,,,,
92,down,Putzgrilla & Leftside,We Ready,24,8,3,,,,
93,down,Snoop Lion,La La La,90,67,10,,,,
94,down,Mevina,Tuke Tuke,91,68,10,,,,
95,down,男気レゲエ組,とんぼ,93,13,10,,,,
96,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),94,26,10,,,,
97,down,lecca,TSUBOMI feat.九州男,96,15,9,,,,
98,down,Night Dreamers,Sunshine Reggae,34,34,3,,,,
99,down,Sandy Star,Can't Give You Anything (But My Love),37,37,3,,,,
100,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,33,5,,,,
