Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,31,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,31,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,29,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,2,31,,,,
5,-,Busy Signal,Simple Bbc Ting,-,5,1,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,31,,,,
7,up,Bob Marley & The Wailers,Is This Love,15,5,31,,,,
8,up,Shaggy,In the Summertime (feat. Rayvon),11,3,31,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,31,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),10,2,31,,,,
11,-,Vybz Kartel,Undisputed Champion,-,11,1,,,,
12,-,Munga Honorable,Nah Mad (Ova Nuh Gyal) [Radio Edit],-,12,1,,,,
13,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,13,4,31,,,,
14,up,Diana King,Shy Guy,16,5,31,,,,
15,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",46,14,31,,,,
16,-,"Xyclone, Konshens & Epik Jones",Meck It Clap Remix,-,16,1,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,20,4,31,,,,
18,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,14,1,,,,
19,up,Shaggy,Oh Carolina,21,8,31,,,,
20,-,Shenseea,Trending Gyal,-,20,1,,,,
21,up,Bob Marley & The Wailers,Redemption Song,22,5,31,,,,
22,up,Inner Circle,Games People Play,24,7,31,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,2,31,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,9,24,,,,
25,up,Dre Island,Days of Stone (feat. Chronixx),59,25,2,,,,
26,up,Sean Paul,Temperature,30,6,31,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,32,6,29,,,,
28,-,"Dj Chiqui Dubs, Voicemail & Mr. Saik",Selfie,-,28,1,,,,
29,up,Diana King,L-L-Lies,35,5,31,,,,
30,up,Jawsh 685,Laxed (Siren Beat),48,6,2,,,,
31,down,Swing Ting,Drama (feat. Thai Chi Rosè),12,12,4,,,,
32,up,Big Mountain,"Baby, I Love Your Way",36,9,31,,,,
33,up,Sister Nancy,Bam Bam,37,11,16,,,,
34,up,Skull & HaHa,Ragga Muffin,40,15,31,,,,
35,up,UB40,Where Did I Go Wrong,42,11,31,,,,
36,up,Bob Marley & The Wailers,Could You Be Loved,38,9,29,,,,
37,down,Shaggy,Boombastic,23,5,31,,,,
38,up,Kevin Lyttle,Turn Me On,49,14,27,,,,
39,up,Bob Marley & The Wailers,Jamming,44,15,31,,,,
40,down,Frankie Moreno,Island Style,5,5,2,,,,
41,up,The Wailers,I Shot the Sheriff,50,16,31,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,26,31,,,,
43,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),52,8,31,,,,
44,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),53,27,31,,,,
45,-,Gyptian,Wine Slow,-,45,1,,,,
46,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,14,31,,,,
47,up,Inner Circle,Sweat (A La La La La Long),87,1,31,,,,
48,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,2,31,,,,
49,-,Raytid,Blah Daff,-,42,1,,,,
50,up,The Wailers,"Get Up, Stand Up",56,12,29,,,,
51,down,Martin Zarzar,Dance Alone,45,45,2,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry",57,23,6,,,,
53,up,Mevina,Haere Mai Koe,58,14,31,,,,
54,down,Lord Echo,Thinking of You,33,23,2,,,,
55,up,Snoop Lion,The Good Good (feat. Iza Lach),60,13,31,,,,
56,up,Skull,I'm Getting Married (feat. 유진),61,15,31,,,,
57,down,Jimmy Cliff,Reggae Night,29,29,5,,,,
58,up,Skull & HaHa,돈암동 멜로디,62,34,31,,,,
59,up,Dennis Brown,Things In Life,63,35,31,,,,
60,-,Inner Circle,Have You Ever Seen the Rain (feat. Marty Dread),-,24,1,,,,
61,up,Bob Marley & The Wailers,Stir It Up,64,16,29,,,,
62,up,Koffee,Toast,65,14,31,,,,
63,up,Skull & HaHa,REGGAErilla,66,25,31,,,,
64,-,ROBIN & ALAZADE,DILEMMA,-,10,1,,,,
65,down,I Do,Pull It,4,4,2,,,,
66,up,Bob Marley & The Wailers,Waiting In Vain,67,11,31,,,,
67,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),68,16,31,,,,
68,down,Destra,Stage Party,7,7,5,,,,
69,down,Sean Paul & Tove Lo,Calling On Me,14,12,8,,,,
70,down,UB40,Red Red Wine (12'' Version),69,13,31,,,,
71,down,DeeWunn,Bunx Up (feat. Marcy Chin),70,22,31,,,,
72,-,Pam Hall,My Heart Will Go On,-,30,1,,,,
73,down,CHAN-MIKA,Time Surfer,71,40,31,,,,
74,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],72,16,31,,,,
75,down,Takamatt,Tokio Funka (feat. Megpoid),73,15,29,,,,
76,down,Irie Love,Baby I Love You (Reggae Version),74,11,31,,,,
77,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),75,34,31,,,,
78,down,Matisyahu,One Day,76,16,31,,,,
79,down,J Boog,Let's Do It Again,77,22,31,,,,
80,down,Leroy Brown & Sly & Robbie,You Raise Me Up,79,19,31,,,,
81,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),81,2,31,,,,
82,up,Shaggy,Seasons (feat. Omi),82,27,31,,,,
83,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,84,14,29,,,,
84,down,Collie Buddz & Mike Love,These Are My Roots,41,41,2,,,,
85,down,Spragga Benz,"Differ Remix (feat. Sean Paul, Agent Sasco & Chi Ching Ching)",9,9,2,,,,
86,-,Christafari,How Great Is Our God (feat. Avion Blackman & Makamae Auwae),-,18,1,,,,
87,down,Q.A.S.B. & Ryuhei the Man,Never Did I Stop Loving You,17,17,6,,,,
88,down,Swing Ting & Kiyano,Bubblegum,31,4,5,,,,
89,down,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,34,34,2,,,,
90,down,Q.A.S.B. & Ryuhei the Man,Never Did I Stop Dubbing You,18,18,3,,,,
91,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,15,1,,,,
92,down,Maxi Priest,Close to You,85,20,28,,,,
93,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),26,26,14,,,,
94,down,UB40,Red Red Wine (Edit),86,16,31,,,,
95,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),88,31,31,,,,
96,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,89,53,31,,,,
97,down,Swing Ting,Give Thanks (feat. Shanique Marie),25,25,3,,,,
98,-,J Boog,Let's Do It Again,-,20,1,,,,
99,down,Million Stylez,Miss Fatty,90,55,29,,,,
100,down,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],91,31,18,,,,
