Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,198,,,,
2,up,Inner Circle,Sweat (A La La La La Long),9,1,193,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),28,1,196,,,,
4,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),2,1,64,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),3,2,195,,,,
6,-,Wayne Marshall,"Go Harder (feat. Baby Cham, Ace Hood, & Waka Flocka)",-,6,1,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,4,196,,,,
8,up,Shaggy,In the Summertime (feat. Rayvon),14,3,198,,,,
9,up,Diana King,Shy Guy,10,5,198,,,,
10,up,ARIWA,Drown Love,13,10,2,,,,
11,up,Youth of Roots,Strawberry Girl,29,5,2,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,2,101,,,,
13,up,Youth of Roots,Jamaican Daughter,36,13,2,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,17,2,196,,,,
15,down,叶,Jam Jam,4,1,45,,,,
16,up,Dele Sosimi,Dance Together (feat. Prince Fatty & Nostalgia 77) [Dub],39,16,2,,,,
17,down,Morgan Heritage,Ready,7,7,2,,,,
18,up,Inner Circle,Games People Play,19,7,198,,,,
19,up,Sean Paul,Temperature,20,6,197,,,,
20,-,Job 2 Do & Tai Sawan,Sea Lyric (Live),-,20,1,,,,
21,-,Job 2 Do & Tai Sawan,Billabong Koh Libong (Live),-,21,1,,,,
22,-,Job 2 Do,อย่านานแรง,-,22,1,,,,
23,up,Diana King,L-L-Lies,23,5,197,,,,
24,-,Job 2 Do,เร้กเก้วันละนิดจิตแจ่มใส,-,24,1,,,,
25,-,Job 2 Do,ร้อน,-,25,1,,,,
26,up,Shaggy,Boombastic,30,5,197,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,32,1,196,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,2,192,,,,
29,up,Big Mountain,"Baby, I Love Your Way",34,9,196,,,,
30,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",35,14,194,,,,
31,up,Frisco Kid,Super Man,73,31,2,,,,
32,up,Kevin Lyttle,Turn Me On,37,14,194,,,,
33,up,Jawsh 685,Laxed (Siren Beat),41,6,169,,,,
34,down,KEYCO & Youth of Roots,Music Magic,5,5,3,,,,
35,up,Skull & HaHa,Ragga Muffin,42,15,198,,,,
36,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,8,197,,,,
37,-,Roze Don & Aalvero,Little Bit,-,15,1,,,,
38,up,Frankie Paris,Sweet For Your Coffee,51,8,5,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,14,198,,,,
40,up,上江洌.清作&The BK Sounds!!,スーダラ節,53,40,2,,,,
41,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],47,13,75,,,,
42,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),48,27,198,,,,
43,up,UB40,Where Did I Go Wrong,49,11,198,,,,
44,up,Snoop Lion,The Good Good (feat. Iza Lach),50,13,198,,,,
45,up,Bob Marley & The Wailers,Is This Love,55,5,197,,,,
46,-,Massive B & Junior Reid,Babblers (Hip Hop Mixes),-,44,1,,,,
47,up,Skull,I'm Getting Married (feat. 유진),65,15,196,,,,
48,-,Richie Spice,That Ghetto Girl,-,47,1,,,,
49,up,Shaggy,Oh Carolina,72,8,197,,,,
50,up,Pachyman & Winter,All Night Long,54,43,4,,,,
51,up,Mevina,Haere Mai Koe,74,14,197,,,,
52,-,Putzgrilla & Leftside,We Ready,-,8,6,,,,
53,down,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),44,36,2,,,,
54,-,"Limitless, Godwonder & Alex Sargo",Ponte,-,34,1,,,,
55,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,194,,,,
56,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,16,192,,,,
57,down,"Kali Uchis, El Alfa & JT",Muñekita,31,31,4,,,,
58,down,Jimmy Tanaki,It's a Beautiful Day,22,11,4,,,,
59,down,Dj Raulito,Touch It (Remix),38,38,2,,,,
60,-,Takamatt,Tokio Funka (feat. Megpoid),-,15,189,,,,
61,-,Bob Marley & The Wailers,Could You Be Loved,-,9,172,,,,
62,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,168,,,,
63,down,Cas Haley,No One,26,26,2,,,,
64,down,Justin Wellington,Iko Iko (feat. Small Jam),11,7,118,,,,
65,down,Sun Yat Sens,Wechat 微信,21,21,2,,,,
