Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,68,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,66,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,68,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,68,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,68,,,,
6,up,Shaggy,In the Summertime (feat. Rayvon),8,3,68,,,,
7,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,9,4,68,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,5,68,,,,
9,-,qimygo,アメノヒ,-,9,1,,,,
10,up,Diana King,Shy Guy,12,5,68,,,,
11,up,Irie Love,Baby I Love You (Reggae Version),55,11,66,,,,
12,up,Shaggy,Boombastic,14,5,68,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,15,2,68,,,,
14,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,6,30,,,,
15,up,Shaggy,Oh Carolina,16,8,68,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),7,2,68,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,9,68,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,17,4,68,,,,
19,up,HAN-KUN,TO-KE-TE,94,19,8,,,,
20,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),19,8,30,,,,
21,-,Louisa Mark,Reunited (feat. Kevin Henry),-,21,1,,,,
22,down,Bob Marley & The Wailers,Redemption Song,6,5,68,,,,
23,-,Shin Hantae & the Reggae Soul,Open Your Mind,-,23,1,,,,
24,down,Inner Circle,Games People Play,20,7,68,,,,
25,-,HAN-KUN,侍,-,25,1,,,,
26,up,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),95,26,2,,,,
27,-,Claudia Fontaine,Natural High,-,24,3,,,,
28,down,Sean Paul,Temperature,21,6,68,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,9,61,,,,
30,-,Bitty McLean & Sly & Robbie,Take My Heart Love Restart (Extended Mix),-,30,1,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,24,6,66,,,,
32,down,Jawsh 685,Laxed (Siren Beat),25,6,39,,,,
33,down,Diana King,L-L-Lies,26,5,68,,,,
34,-,Reggae Disco Rockers,I Saw the Light (Featuring Minako Okuyama) [Original Version],-,26,1,,,,
35,down,Sister Nancy,Bam Bam,27,11,53,,,,
36,down,Big Mountain,"Baby, I Love Your Way",28,9,68,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,30,9,66,,,,
38,down,Skull & HaHa,Ragga Muffin,29,15,68,,,,
39,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",31,14,68,,,,
40,-,Kabaka Pyramid,Blessed Is the Man (feat. Chronixx),-,40,1,,,,
41,down,UB40,Where Did I Go Wrong,32,11,68,,,,
42,down,Kevin Lyttle,Turn Me On,33,14,64,,,,
43,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,2,68,,,,
44,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),35,8,67,,,,
45,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,66,14,66,,,,
46,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,14,68,,,,
47,down,Bob Marley & The Wailers,Jamming,37,15,68,,,,
48,down,The Wailers,I Shot the Sheriff,38,16,68,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,26,68,,,,
50,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),42,27,68,,,,
51,down,The Wailers,"Get Up, Stand Up",43,12,66,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry",44,23,43,,,,
53,down,Mevina,Haere Mai Koe,45,14,68,,,,
54,down,Koffee,Toast,46,14,67,,,,
55,down,Snoop Lion,The Good Good (feat. Iza Lach),47,13,68,,,,
56,down,Skull,I'm Getting Married (feat. 유진),48,15,68,,,,
57,down,Skull & HaHa,돈암동 멜로디,49,34,68,,,,
58,-,Johnny Ruiz & the Escapers,Stay,-,43,1,,,,
59,down,Dennis Brown,Things In Life,50,35,68,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,51,11,68,,,,
61,down,Bob Marley & The Wailers,Stir It Up,52,16,66,,,,
62,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),53,16,68,,,,
63,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),54,2,66,,,,
64,down,Skull & HaHa,REGGAErilla,56,25,68,,,,
65,down,Apache Indian,Boom Shack-A-Lak,57,15,21,,,,
66,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],58,16,67,,,,
67,down,Takamatt,Tokio Funka (feat. Megpoid),59,15,64,,,,
68,down,Busy Signal,Sports Day,60,29,13,,,,
69,down,UB40,Red Red Wine (12'' Version),61,13,68,,,,
70,down,DeeWunn,Bunx Up (feat. Marcy Chin),62,22,68,,,,
71,down,CHAN-MIKA,Time Surfer,63,40,68,,,,
72,down,J Boog,Let's Do It Again,64,22,68,,,,
73,down,Leroy Brown & Sly & Robbie,You Raise Me Up,65,19,66,,,,
74,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),68,34,66,,,,
75,down,Matisyahu,One Day,69,16,66,,,,
76,down,Shaggy,Seasons (feat. Omi),70,27,66,,,,
77,down,Maxi Priest,Close to You,71,20,63,,,,
78,down,UB40,Red Red Wine (Edit),72,16,66,,,,
79,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),73,31,66,,,,
80,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,74,53,66,,,,
81,down,Million Stylez,Miss Fatty,75,55,64,,,,
82,down,Koffee,RAPTURE (Remix) [feat. GOVANA],76,19,42,,,,
83,down,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],77,31,52,,,,
84,down,asuka ando,ゆめで逢いましょう ~see you in my dreams~,78,28,15,,,,
85,down,Shaggy,Boombastic,79,2,62,,,,
86,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],80,12,56,,,,
87,-,KODAMA AND THE DUB STATION BAND,もうがまんできない,-,42,1,,,,
88,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),81,60,56,,,,
89,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),82,61,55,,,,
90,down,Protoje,Kingston Be Wise,83,83,29,,,,
91,down,Erphaan Alves & Kes,Pick a Side,18,18,3,,,,
92,down,Gianni and Sarah,Burn One Down,84,62,47,,,,
93,down,Zum,Rebel (feat. Shenseea),22,16,3,,,,
94,-,Gryfo & Toki & Richie Loop,Mamma Mia,-,30,1,,,,
95,-,"45Diboss, Element7 & Twistedbass",Champion Daddy,-,32,1,,,,
96,down,男気レゲエ組,とんぼ,85,13,39,,,,
97,down,Inner Circle,Reggae Music Is Life,86,33,24,,,,
98,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),87,26,32,,,,
99,down,lecca,TSUBOMI feat.九州男,88,15,16,,,,
100,down,Matisyahu,Time of Your Song,89,27,38,,,,
