Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,124,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,122,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),6,2,124,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,124,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,124,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,9,2,124,,,,
7,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,7,4,124,,,,
8,up,Shenseea,R U That (feat. 21 Savage),71,8,2,,,,
9,up,Shaggy,In the Summertime (feat. Rayvon),10,3,124,,,,
10,up,Diana King,Shy Guy,11,5,124,,,,
11,down,Bob Marley & The Wailers,Is This Love,8,5,124,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,15,4,122,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,6,86,,,,
14,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),17,8,86,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,124,,,,
16,up,Inner Circle,Games People Play,20,7,124,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),67,2,28,,,,
18,-,Erphaan Alves & Kes,Pick a Side,-,18,4,,,,
19,up,Ozomatli,Juana la Cubana,77,19,2,,,,
20,up,Jawsh 685,Laxed (Siren Beat),21,6,95,,,,
21,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,23,6,69,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,9,117,,,,
23,down,Bob Marley & The Wailers,Redemption Song,18,5,124,,,,
24,-,Ikaya & Busy Signal,My Lovin,-,24,1,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,2,46,,,,
26,-,Shenseea,Target (feat. Tyga),-,26,1,,,,
27,-,Alaine,Never Done,-,27,1,,,,
28,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),29,11,56,,,,
29,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),27,9,7,,,,
30,-,Engkanto,Tubig Alat,-,30,1,,,,
31,up,Sister Nancy,Bam Bam,31,11,109,,,,
32,up,Diana King,L-L-Lies,33,5,124,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,123,,,,
34,-,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),-,34,93,,,,
35,down,Skull & HaHa,Ragga Muffin,34,15,124,,,,
36,up,Dennis Brown,Love Has Found Its Way,70,32,9,,,,
37,-,Ameli Tvit,I Draw My Life,-,11,1,,,,
38,down,Big Mountain,"Baby, I Love Your Way",36,9,124,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,28,6,122,,,,
40,down,Shaggy,Boombastic,38,5,124,,,,
41,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,8,123,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,32,9,122,,,,
43,down,Shaggy,Oh Carolina,40,8,124,,,,
44,up,Tarrus Riley,She's Royal,72,5,6,,,,
45,up,Tarrus Riley,Ease Off,73,45,2,,,,
46,down,Kevin Lyttle,Turn Me On,41,14,120,,,,
47,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",42,14,124,,,,
48,down,Justin Wellington,Iko Iko (feat. Small Jam),25,7,52,,,,
49,down,UB40,Where Did I Go Wrong,43,11,124,,,,
50,down,Inner Circle,Sweat (A La La La La Long),3,1,124,,,,
51,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,14,124,,,,
52,down,Bob Marley & The Wailers,Jamming,46,15,124,,,,
53,down,The Wailers,I Shot the Sheriff,47,16,124,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,26,124,,,,
55,-,Ben l'Oncle Soul,Imagine,-,45,1,,,,
56,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),50,27,124,,,,
57,down,The Wailers,"Get Up, Stand Up",51,12,122,,,,
58,-,Slowly,Until The Break Of Dawn (E.T. Dub),-,46,1,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry",52,23,99,,,,
60,down,Snoop Lion,The Good Good (feat. Iza Lach),53,13,124,,,,
61,down,Mevina,Haere Mai Koe,54,14,124,,,,
62,down,The Reggister's,Careless Whisper (feat. Natty Bong),59,33,2,,,,
63,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),55,2,122,,,,
64,down,Shelly Sony,Man Down,62,62,2,,,,
65,down,Skull,I'm Getting Married (feat. 유진),56,15,124,,,,
66,-,KMB,Energy,-,26,1,,,,
67,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,13,1,,,,
68,down,UB40,Red Red Wine (12'' Version),57,13,119,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,58,11,124,,,,
70,down,Bob Marley & The Wailers,Stir It Up,60,16,122,,,,
71,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],61,16,122,,,,
72,down,Irie Love,Baby I Love You (Reggae Version),63,11,122,,,,
73,down,Skull & HaHa,REGGAErilla,64,25,121,,,,
74,down,Skull & HaHa,돈암동 멜로디,65,34,124,,,,
75,down,Matisyahu,One Day,66,16,110,,,,
76,down,Takamatt,Tokio Funka (feat. Megpoid),22,15,117,,,,
77,down,DeeWunn,Bunx Up (feat. Marcy Chin),68,22,117,,,,
78,down,Vintage Reggae Soundsystem,Pass This On,45,45,2,,,,
79,down,Rizal Efendi Krenz,Putuskan Saja Pacarmu,14,14,2,,,,
80,down,Apache Indian,Boom Shack-A-Lak,69,15,70,,,,
81,down,Salty & Travis World,Bend,30,30,4,,,,
82,down,Sean Paul,Temperature,12,6,124,,,,
83,down,Busy Signal,Sports Day,75,29,59,,,,
84,down,HAN-KUN,TO-KE-TE,37,19,15,,,,
85,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,76,14,108,,,,
