Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,141,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,141,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,139,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,140,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,140,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,2,140,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,5,141,,,,
8,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,8,4,139,,,,
9,up,Diana King,Shy Guy,9,5,141,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,2,141,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,13,4,139,,,,
12,up,Shaggy,Boombastic,20,5,141,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,6,101,,,,
14,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),16,8,101,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,9,140,,,,
16,-,BRIAN & TONY GOLD,My Baby,-,16,1,,,,
17,up,Bob Marley & The Wailers,Redemption Song,18,5,140,,,,
18,up,Inner Circle,Games People Play,22,7,141,,,,
19,down,Sean Paul,Temperature,15,6,140,,,,
20,up,Inspector & Sonora Santanera,Amnesia,79,20,2,,,,
21,up,Jawsh 685,Laxed (Siren Beat),26,6,112,,,,
22,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,27,6,84,,,,
23,down,Sister Nancy,Bam Bam,12,11,124,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,9,132,,,,
25,up,Shaggy,In the Summertime (feat. Rayvon),31,3,141,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,2,63,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,34,6,138,,,,
28,up,Projexx & Juls,Caution,74,28,2,,,,
29,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),36,11,71,,,,
30,up,Diana King,L-L-Lies,38,5,140,,,,
31,up,Niyorah,Nothing to Prove,82,31,2,,,,
32,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,30,7,,,,
33,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,2,44,,,,
34,up,Bob Marley & The Wailers,Could You Be Loved,41,9,138,,,,
35,-,Sean Paul,Give It Up to Me (Radio Version),-,24,4,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,2,140,,,,
37,up,Skull & HaHa,Ragga Muffin,45,15,141,,,,
38,-,KennyMuziq,The Name,-,38,1,,,,
39,-,Ana Vee,Hawai'i,-,39,1,,,,
40,up,Justin Wellington,Iko Iko (feat. Small Jam),47,7,69,,,,
41,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),10,1,7,,,,
42,-,"L'Entourloop, Blackout JA & Tippa Irie",Fi Di Yut,-,42,1,,,,
43,up,Big Mountain,"Baby, I Love Your Way",48,9,141,,,,
44,-,L'Entourloop & Las Ninyas del Corro,Way to Be Happy,-,44,1,,,,
45,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",49,14,139,,,,
46,-,"L'Entourloop, Troy Berkley & O.B.F",Lift up Your Head,-,46,1,,,,
47,-,L'Entourloop & General Levy,People Is Massive,-,47,1,,,,
48,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),50,8,140,,,,
49,up,Shaggy,Oh Carolina,51,8,141,,,,
50,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,12,3,,,,
51,up,Kevin Lyttle,Turn Me On,52,14,137,,,,
52,up,UB40,Where Did I Go Wrong,53,11,141,,,,
53,-,"L'Entourloop, Troy Berkley & Blabbermouf",Madzilla,-,32,1,,,,
54,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,14,141,,,,
55,up,Bob Marley & The Wailers,Jamming,55,15,140,,,,
56,up,The Wailers,I Shot the Sheriff,56,16,140,,,,
57,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,13,18,,,,
58,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,26,139,,,,
59,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),60,27,141,,,,
60,-,Natty Bong,Blue Jeans,-,43,1,,,,
61,up,The Wailers,"Get Up, Stand Up",61,12,138,,,,
62,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),62,2,135,,,,
63,down,Malii,Near or There (feat. J. Caesar),57,57,2,,,,
64,down,Snoop Lion,The Good Good (feat. Iza Lach),63,13,141,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry",64,23,115,,,,
66,down,Mevina,Haere Mai Koe,65,14,141,,,,
67,down,Leroy Brown & Sly & Robbie,You Raise Me Up,19,19,101,,,,
68,down,Takamatt,Tokio Funka (feat. Megpoid),66,15,134,,,,
69,down,Skull,I'm Getting Married (feat. 유진),67,15,141,,,,
70,down,UB40,Red Red Wine (12'' Version),69,13,134,,,,
71,up,Bob Marley & The Wailers,Waiting In Vain,71,11,140,,,,
72,up,Bob Marley & The Wailers,Stir It Up,72,16,138,,,,
73,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],73,16,139,,,,
74,up,Irie Love,Baby I Love You (Reggae Version),75,11,139,,,,
75,down,Just Peachy!,Let It Flow (feat. King Sis),46,46,2,,,,
76,-,HASE-T feat.スチャダラパー&PUSHIM,夕暮れサマー (feat. スチャダラパー & PUSHIM),-,28,1,,,,
77,-,The In Crowd,His Majesty Is Coming,-,48,1,,,,
78,down,Ini Kamoze,Here Comes the Hotstepper,76,40,3,,,,
79,up,Skull & HaHa,REGGAErilla,83,25,138,,,,
80,down,Koffee,W (feat. Gunna),32,15,24,,,,
81,down,Shenseea & Tyga,Blessed,37,11,7,,,,
82,down,MUNEHIRO,PURE♡LOVE (From J-Reggae Super Best Mix),21,21,2,,,,
83,-,Sizzla,Give Me a Try,-,27,3,,,,
84,-,Capleton,Wings of the Morning (feat. Method Man) [Lil Jon & Paul's Mix],-,31,1,,,,
85,up,Skull & HaHa,돈암동 멜로디,88,34,141,,,,
86,-,Derrick Laro & Trinity,Don’t Stop Til You Get Enough,-,34,1,,,,
87,-,Matisyahu,One Day,-,16,126,,,,
88,-,Prince Far I,Back Weh,-,35,1,,,,
89,-,Apache Indian,Boom Shack-A-Lak,-,15,82,,,,
90,down,Kerwin Du Bois,Maxine (feat. Full Blown),23,23,2,,,,
91,down,Fadda Fox,Outside Again (De Cure),24,24,2,,,,
92,down,King Bubba FM,Juice (feat. Deejblaze),25,25,2,,,,
93,down,Denise Belfon,Hahaha! (feat. Rickyt),28,28,2,,,,
94,-,Koffee,Toast,-,14,123,,,,
95,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,22,128,,,,
96,down,‎HoodCelebrityy,Run Di Road,35,18,8,,,,
