Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,189,,,,
2,up,Inner Circle,Sweat (A La La La La Long),12,1,186,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,187,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,188,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),2,2,186,,,,
6,up,叶,Jam Jam,6,1,38,,,,
7,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),3,1,55,,,,
8,down,Shaggy,In the Summertime (feat. Rayvon),5,3,189,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,7,4,187,,,,
10,down,Diana King,Shy Guy,8,5,189,,,,
11,-,Bob Marley & The Wailers,Redemption Song,-,5,173,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,9,2,187,,,,
13,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,2,92,,,,
14,down,Inner Circle,Games People Play,13,7,189,,,,
15,down,Sean Paul,Temperature,14,6,188,,,,
16,-,DJ Puffy & V'ghn,Big Chat,-,16,1,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,2,110,,,,
18,down,Diana King,L-L-Lies,17,5,188,,,,
19,-,Pliers,Bam Bam,-,19,1,,,,
20,down,Shaggy,Boombastic,18,5,188,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,183,,,,
22,-,Pliers,Tight Up Tight Up,-,22,1,,,,
23,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",20,14,185,,,,
24,down,Kevin Lyttle,Turn Me On,21,14,185,,,,
25,up,EXPRESS,もぐらの唄,45,25,2,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),47,7,111,,,,
27,down,Jawsh 685,Laxed (Siren Beat),23,6,160,,,,
28,-,"LEGEND EFFECT, Vic G on the Track & Roblez",Magia (feat. El Gerard),-,28,1,,,,
29,down,Skull & HaHa,Ragga Muffin,24,15,189,,,,
30,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),26,8,188,,,,
31,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,14,189,,,,
32,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,13,66,,,,
33,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),31,27,189,,,,
34,down,UB40,Where Did I Go Wrong,32,11,189,,,,
35,down,Snoop Lion,The Good Good (feat. Iza Lach),33,13,189,,,,
36,-,Mato,What You Won’t Do For Love (feat. Ethel Lindsey) [Mato Dub Version],-,15,1,,,,
37,-,Bob Marley & The Wailers,Jamming,-,15,170,,,,
38,down,Bob Marley & The Wailers,Is This Love,34,5,189,,,,
39,down,Skull,I'm Getting Married (feat. 유진),35,15,188,,,,
40,-,Mato,What You Won't Do For Love (feat. Ethel Lindsey) [Mato Mellow Reggae Mix],-,17,1,,,,
41,down,Shaggy,Oh Carolina,36,8,189,,,,
42,down,Mevina,Haere Mai Koe,37,14,189,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,2,187,,,,
44,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],39,16,185,,,,
45,down,Takamatt,Tokio Funka (feat. Megpoid),40,15,182,,,,
46,down,Koffee,W (feat. Gunna),41,15,61,,,,
47,down,Koffee,Toast,42,14,171,,,,
48,-,Katchafire,Love Letter,-,11,1,,,,
49,down,Irie Love,Baby I Love You (Reggae Version),43,11,186,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper,44,40,48,,,,
51,down,Tropical Depression,Kapayapaan,22,22,2,,,,
52,down,Skull & HaHa,REGGAErilla,46,25,182,,,,
53,down,Prince Buster,Al Capone,27,27,2,,,,
54,down,Skull & HaHa,돈암동 멜로디,48,34,183,,,,
55,-,Boy II Quizon,Biyaheng Reggae,-,22,1,,,,
56,-,Brownman Revival,Jeggae,-,24,1,,,,
57,-,Claire Wright,Heaven's Got a Hell of a Beach,-,29,1,,,,
58,-,Gavin Porsche,Copacabana,-,31,1,,,,
59,-,Booboo'zzz All Stars,No Diggity,-,33,1,,,,
60,-,Bristol Love,Can't Take My Eyes off of You,-,35,1,,,,
61,down,Matisyahu,One Day,49,16,167,,,,
