Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,212,,,,
2,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),5,1,80,,,,
3,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,214,,,,
4,up,馬克SAVAGE.M,煞到你,60,4,8,,,,
5,up,Shaggy,In the Summertime (feat. Rayvon),6,3,214,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,8,4,212,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,38,1,212,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,2,115,,,,
9,down,叶,Jam Jam,3,1,59,,,,
10,up,Diana King,Shy Guy,11,5,214,,,,
11,up,DXWILLX,Montagem Coral (MADNIIIT & L3Ve Remix),55,11,2,,,,
12,-,Spice,Go Down Deh (feat. Shaggy and Sean Paul) [Sped Up 200M Mix],-,12,1,,,,
13,up,Machel Montano,I Love You,56,13,2,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,12,2,212,,,,
15,up,Sean Paul,Temperature,15,6,213,,,,
16,up,Kashief Lindo,Auid Lang Syne Medley,59,16,2,,,,
17,up,Shaggy,Boombastic,18,5,211,,,,
18,down,Diana King,L-L-Lies,16,5,213,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,208,,,,
20,up,Bob Marley & The Wailers,Redemption Song,61,5,180,,,,
21,down,Big Mountain,"Baby, I Love Your Way",20,9,212,,,,
22,down,Kevin Lyttle,Turn Me On,21,14,210,,,,
23,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",22,14,210,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,62,9,179,,,,
25,down,Jawsh 685,Laxed (Siren Beat),23,6,185,,,,
26,down,Skull & HaHa,Ragga Muffin,24,15,214,,,,
27,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),25,8,213,,,,
28,up,Shaggy,Boombastic,47,2,89,,,,
29,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,14,214,,,,
30,down,Elijah Minnelli,Cud,29,29,2,,,,
31,down,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],10,10,2,,,,
32,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),28,27,214,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,2,134,,,,
34,down,Bob Marley & The Wailers,Is This Love,30,5,213,,,,
35,down,UB40,Where Did I Go Wrong,32,11,214,,,,
36,down,Shaggy,Oh Carolina,33,8,211,,,,
37,down,Snoop Lion,The Good Good (feat. Iza Lach),34,13,214,,,,
38,down,Koffee,W (feat. Gunna),35,15,80,,,,
39,down,Takamatt,Tokio Funka (feat. Megpoid),36,15,203,,,,
40,down,Skull,I'm Getting Married (feat. 유진),37,15,212,,,,
41,down,Mevina,Haere Mai Koe,39,14,213,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,2,208,,,,
43,up,Konshens,Dip Suh,46,11,4,,,,
44,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],42,16,206,,,,
45,up,Reggae Disco Rockers,Only You (feat. Asa),48,45,2,,,,
46,-,Dii Lembang,Zile Zile Mile Mile,-,14,1,,,,
47,down,Koffee,Toast,43,14,185,,,,
48,-,庵心自在所,踏入音樂聲,-,16,3,,,,
49,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,7,3,,,,
50,-,庵心自在所,宵夜文,-,47,1,,,,
51,down,Mims,This Is Why I'm Hot (Blackout Remix) [feat. Cham & Junior Reid],27,27,2,,,,
52,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,44,14,125,,,,
53,-,MARLEYS,Tide Is High,-,24,1,,,,
54,-,ShaJae,Afterwork,-,27,1,,,,
55,down,MOOMIN,恋しくて feat. 島袋優 from BEGIN,19,19,2,,,,
56,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),50,2,173,,,,
57,down,Irie Love,Baby I Love You (Reggae Version),49,11,198,,,,
