Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,50,,,,
2,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,50,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,48,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),8,2,50,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,50,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,2,50,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),7,3,50,,,,
8,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,10,4,50,,,,
9,up,Diana King,Shy Guy,12,5,50,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,5,50,,,,
11,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,6,12,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,13,4,50,,,,
13,up,Shaggy,Oh Carolina,17,8,50,,,,
14,up,Shaggy,Boombastic,18,5,50,,,,
15,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),20,8,12,,,,
16,down,Bob Marley & The Wailers,Redemption Song,15,5,50,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,9,50,,,,
18,up,Red Astaire,Everybody Feel Irie (feat. Stein),90,18,2,,,,
19,up,Inner Circle,Games People Play,19,7,50,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,9,43,,,,
21,-,Tessellated,Me & My Lady,-,21,1,,,,
22,up,Sean Paul,Temperature,25,6,50,,,,
23,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),91,21,4,,,,
24,-,Machel Montano & Ashanti,The Road,-,14,3,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,26,6,48,,,,
26,up,Diana King,L-L-Lies,27,5,50,,,,
27,up,Sister Nancy,Bam Bam,30,11,35,,,,
28,up,Big Mountain,"Baby, I Love Your Way",31,9,50,,,,
29,down,Inner Circle,Sweat (A La La La La Long),3,1,50,,,,
30,up,Jawsh 685,Laxed (Siren Beat),32,6,21,,,,
31,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),68,2,48,,,,
32,up,Skull & HaHa,Ragga Muffin,33,15,50,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,34,9,48,,,,
34,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",35,14,50,,,,
35,up,UB40,Where Did I Go Wrong,36,11,50,,,,
36,-,Denroy Morgan,Happy Feeling,-,25,1,,,,
37,up,Kevin Lyttle,Turn Me On,37,14,46,,,,
38,up,"Kevyn V, DancehallRulerz & 2Fik",Skill & Steady (feat. Dj Tades),42,38,2,,,,
39,up,"Robert ""Dubwise"" Browne",Beautiful in June (feat. Brownie Bunch),46,39,2,,,,
40,up,Dexta Daps,Call Me If,94,18,4,,,,
41,down,Bob Marley & The Wailers,Jamming,40,15,50,,,,
42,down,The Wailers,I Shot the Sheriff,41,16,50,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,26,50,,,,
44,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),44,27,50,,,,
45,up,The Wailers,"Get Up, Stand Up",48,12,48,,,,
46,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,2,50,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry",52,23,25,,,,
48,up,Mevina,Haere Mai Koe,53,14,50,,,,
49,up,Snoop Lion,The Good Good (feat. Iza Lach),54,13,50,,,,
50,up,Koffee,Toast,55,14,49,,,,
51,down,Nesian N.I.N.E.,You Baby,28,28,2,,,,
52,up,Skull,I'm Getting Married (feat. 유진),56,15,50,,,,
53,up,Skull & HaHa,돈암동 멜로디,57,34,50,,,,
54,up,Dennis Brown,Things In Life,58,35,50,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,59,11,50,,,,
56,-,"Key-D, Krystal & Fada On The Beat",Solo y Triste,-,13,1,,,,
57,up,Bob Marley & The Wailers,Stir It Up,60,16,48,,,,
58,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),61,16,50,,,,
59,up,Skull & HaHa,REGGAErilla,62,25,50,,,,
60,down,Apache Indian,Boom Shack-A-Lak,38,15,3,,,,
61,up,UB40,Red Red Wine (12'' Version),63,13,50,,,,
62,up,DeeWunn,Bunx Up (feat. Marcy Chin),64,22,50,,,,
63,up,CHAN-MIKA,Time Surfer,65,40,50,,,,
64,up,J Boog,Let's Do It Again,66,22,50,,,,
65,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],67,16,49,,,,
66,up,Takamatt,Tokio Funka (feat. Megpoid),69,15,46,,,,
67,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,70,14,48,,,,
68,up,Irie Love,Baby I Love You (Reggae Version),71,11,48,,,,
69,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),72,34,48,,,,
70,up,Matisyahu,One Day,73,16,48,,,,
71,up,Leroy Brown & Sly & Robbie,You Raise Me Up,74,19,48,,,,
72,up,Shaggy,Seasons (feat. Omi),75,27,48,,,,
73,up,Maxi Priest,Close to You,76,20,45,,,,
74,up,UB40,Red Red Wine (Edit),77,16,48,,,,
75,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),78,31,48,,,,
76,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,79,53,48,,,,
77,up,Million Stylez,Miss Fatty,80,55,46,,,,
78,up,Koffee,RAPTURE (Remix) [feat. GOVANA],81,19,24,,,,
79,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),14,14,50,,,,
80,up,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],82,31,34,,,,
81,up,Shaggy,Boombastic,83,2,44,,,,
82,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],84,12,39,,,,
83,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),85,60,39,,,,
84,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),86,61,38,,,,
85,up,Protoje,Kingston Be Wise,87,83,13,,,,
86,up,Gianni and Sarah,Burn One Down,88,62,33,,,,
87,up,男気レゲエ組,とんぼ,89,13,25,,,,
88,up,Inner Circle,Reggae Music Is Life,92,33,12,,,,
89,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),93,26,22,,,,
90,up,Eddie Lovette,Just When I Need You Most,96,34,20,,,,
91,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),23,8,50,,,,
92,down,The Green,Chocolates & Roses,11,11,3,,,,
93,up,Matisyahu,Time of Your Song,95,27,28,,,,
94,up,Konshens & Birchill,Show Yourself,97,14,20,,,,
95,-,Christafari,How Great Is Our God (feat. Avion Blackman & Makamae Auwae),-,18,4,,,,
96,-,Power Reggae,Airplanes (Reggae Mix),-,32,1,,,,
97,down,The Green,Good One,24,24,3,,,,
98,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),100,8,6,,,,
99,down,Bob Marley & The Wailers,Satisfy My Soul,29,14,3,,,,
100,-,卍LINE & Kj,Soul Ship,-,34,20,,,,
