Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,76,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,74,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,5,2,76,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,76,,,,
5,-,Spinna B-ILL & ホーム・グロウン,まだまだ,-,5,1,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),8,2,76,,,,
7,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,76,,,,
8,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,8,1,,,,
9,up,Bob Marley & The Wailers,Is This Love,13,5,76,,,,
10,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,10,4,76,,,,
11,-,DJ Tickzzy,"Him, Rebel, Dirty Stuff",-,11,1,,,,
12,down,Shaggy,In the Summertime (feat. Rayvon),9,3,76,,,,
13,up,Shal Marshall,Splinters,31,13,2,,,,
14,up,Patrice Roberts & Kes,Like It Like This,48,14,2,,,,
15,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,6,38,,,,
16,down,Diana King,Shy Guy,12,5,76,,,,
17,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),17,8,38,,,,
18,up,Sister Nancy,Bam Bam,39,11,61,,,,
19,down,NST & The Soul Sauce & 김율희,East Sea (feat. Yun Seok Cheol),16,15,2,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,9,76,,,,
21,up,Machel Montano,Better Than Them (feat. Timaya),71,21,2,,,,
22,up,NST & The Soul Sauce,The Night of Mt. Naeba,35,22,2,,,,
23,up,UB40,Red Red Wine (12'' Version),87,13,74,,,,
24,up,NST & The Soul Sauce,The Beginning of the End,38,24,2,,,,
25,up,Bob Marley & The Wailers,Redemption Song,29,5,76,,,,
26,up,Wayne Wonder,Watching You,40,26,2,,,,
27,-,Paris Boy,Problemas,-,27,1,,,,
28,down,Inner Circle,Games People Play,20,7,76,,,,
29,down,Sean Paul,Temperature,26,6,76,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,9,69,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,44,9,74,,,,
32,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),32,11,8,,,,
33,-,"Candyman, General Echo, Tenor Saw, Sister Nancy & Buju Banton",Stalag Y2K Megamix,-,27,1,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,33,6,74,,,,
35,-,Aidonia,Dat Eazy,-,35,1,,,,
36,down,DeeWunn,Bunx Up (feat. Marcy Chin),22,22,74,,,,
37,down,Jawsh 685,Laxed (Siren Beat),36,6,47,,,,
38,-,Teejay,Bubble Nuh,-,38,1,,,,
39,down,Diana King,L-L-Lies,37,5,76,,,,
40,-,Justin Wellington,Iko Iko (feat. Small Jam),-,7,6,,,,
41,up,Whyneed,On Fleek (feat. IZZY),58,41,2,,,,
42,up,Patrice Roberts,Carry On,84,13,4,,,,
43,up,DjT.O,Champion (feat. Leftside) [Instrumental],62,43,2,,,,
44,down,Big Mountain,"Baby, I Love Your Way",41,9,76,,,,
45,up,DjT.O,Champion (feat. Leftside) [Radio Edit],64,45,2,,,,
46,-,Shaggy,Boombastic,-,2,64,,,,
47,down,Inner Circle,Sweat (A La La La La Long),6,1,76,,,,
48,down,Skull & HaHa,Ragga Muffin,42,15,76,,,,
49,-,asuka ando,好吃,-,27,1,,,,
50,up,Kevin Lyttle,Turn Me On,80,14,72,,,,
51,down,Shaggy,Boombastic,43,5,76,,,,
52,-,RDX,Shake Your Bam Bam,-,37,1,,,,
53,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",45,14,76,,,,
54,up,Red Rat,Dwayne,66,54,2,,,,
55,down,UB40,Where Did I Go Wrong,46,11,76,,,,
56,up,Rupee,Blame It (On de Music),73,56,2,,,,
57,down,Shaggy,Oh Carolina,49,8,76,,,,
58,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,76,,,,
59,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),51,8,75,,,,
60,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,14,76,,,,
61,down,Bob Marley & The Wailers,Jamming,54,15,76,,,,
62,down,The Wailers,I Shot the Sheriff,56,16,76,,,,
63,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,26,76,,,,
64,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),59,27,76,,,,
65,down,The Wailers,"Get Up, Stand Up",60,12,74,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",61,23,51,,,,
67,down,Snoop Lion,The Good Good (feat. Iza Lach),63,13,76,,,,
68,down,Mevina,Haere Mai Koe,65,14,76,,,,
69,-,Lion Fiah & Jony Roy,Sexy,-,50,1,,,,
70,down,Koffee,Toast,67,14,75,,,,
71,down,Irie Love,Baby I Love You (Reggae Version),68,11,74,,,,
72,down,Skull,I'm Getting Married (feat. 유진),70,15,76,,,,
73,down,Skull & HaHa,돈암동 멜로디,72,34,76,,,,
74,up,Dennis Brown,Things In Life,74,35,76,,,,
75,up,Bob Marley & The Wailers,Waiting In Vain,75,11,76,,,,
76,up,Bob Marley & The Wailers,Stir It Up,76,16,74,,,,
77,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),77,16,76,,,,
78,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),78,2,74,,,,
79,up,Skull & HaHa,REGGAErilla,81,25,75,,,,
80,-,HF International,I Can't Go For That (No Can Do) feat. KASHIF,-,30,1,,,,
81,up,Apache Indian,Boom Shack-A-Lak,86,15,28,,,,
82,down,Erphaan Alves & Precision Productions,Overdue (Precision Road Mix),47,47,2,,,,
83,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],88,16,74,,,,
84,down,Hypasounds,Get Up and Move (Bubble),50,50,2,,,,
85,up,Busy Signal,Sports Day,93,29,19,,,,
86,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,94,14,72,,,,
87,down,Jus Bus & Black Violin,Warhead Riddim Instrumental,24,24,2,,,,
88,down,Mega D,Hustlers Prayer,25,25,2,,,,
89,down,Kenyatta,Black Sheep,27,27,2,,,,
90,down,Vybz Kartel,Everybody,30,30,2,,,,
91,up,CHAN-MIKA,Time Surfer,95,40,74,,,,
92,down,Marzville & Travis World,Squat (Instrumental),19,19,2,,,,
93,down,Marzville & Travis World,Squat,21,21,2,,,,
94,down,RUEED,"夜なんて (Live at WWW X, TOKYO, 2018)",7,7,2,,,,
95,down,Anthony B & Collie Buddz,Chill Out,15,15,3,,,,
96,down,Takamatt,Tokio Funka (feat. Megpoid),23,15,70,,,,
97,down,J Boog,Let's Do It Again,96,22,74,,,,
98,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,91,6,21,,,,
99,down,ONEGRAM,Ooo La La La (Album Version),34,34,3,,,,
100,down,Leroy Brown & Sly & Robbie,You Raise Me Up,98,19,72,,,,
