Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,126,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,126,,,,
3,up,Inner Circle,Sweat (A La La La La Long),43,1,126,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,124,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,126,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,2,126,,,,
7,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,4,4,126,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,5,126,,,,
9,down,Shaggy,In the Summertime (feat. Rayvon),8,3,126,,,,
10,down,Diana King,Shy Guy,7,5,126,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,10,4,124,,,,
12,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,6,88,,,,
13,up,Kawa,问题,18,13,2,,,,
14,up,Noiseshaper,Dunk,34,14,2,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),20,7,54,,,,
16,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),13,8,88,,,,
17,up,Bob Marley & The Wailers,Redemption Song,23,5,126,,,,
18,up,大比良 瑞希,いかれたBABY,81,18,2,,,,
19,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),73,9,9,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,9,126,,,,
21,-,Leroy Brown,You'll Never Find,-,21,1,,,,
22,down,Inner Circle,Games People Play,16,7,126,,,,
23,down,Jawsh 685,Laxed (Siren Beat),17,6,97,,,,
24,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,19,6,71,,,,
25,up,Sean Paul,Temperature,29,6,126,,,,
26,-,Demarco,For You (feat. Sarkodie),-,26,3,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,9,119,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),78,2,126,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,2,48,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,35,6,124,,,,
31,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),27,11,58,,,,
32,down,Sister Nancy,Bam Bam,28,11,111,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,38,9,124,,,,
34,down,Diana King,L-L-Lies,30,5,126,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,2,125,,,,
36,down,Shenseea,R U That (feat. 21 Savage),21,8,4,,,,
37,down,Skull & HaHa,Ragga Muffin,32,15,126,,,,
38,down,Big Mountain,"Baby, I Love Your Way",33,9,126,,,,
39,up,ONEGRAM,Before You Walk Out Of My Life,49,39,2,,,,
40,down,Shaggy,Boombastic,36,5,126,,,,
41,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],55,20,7,,,,
42,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),37,8,125,,,,
43,down,Shaggy,Oh Carolina,39,8,126,,,,
44,down,Kevin Lyttle,Turn Me On,40,14,122,,,,
45,-,ONEGRAM,Crazy Love Single Version,-,17,4,,,,
46,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",41,14,126,,,,
47,down,UB40,Where Did I Go Wrong,42,11,126,,,,
48,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,14,126,,,,
49,down,Bob Marley & The Wailers,Jamming,47,15,126,,,,
50,down,The Wailers,I Shot the Sheriff,48,16,126,,,,
51,up,Fil Callender,Baby My Love,60,51,2,,,,
52,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],50,13,3,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,26,126,,,,
54,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),52,27,126,,,,
55,down,The Wailers,"Get Up, Stand Up",53,12,124,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry",54,23,101,,,,
57,up,Snoop Lion,The Good Good (feat. Iza Lach),57,13,126,,,,
58,up,Mevina,Haere Mai Koe,58,14,126,,,,
59,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),59,2,124,,,,
60,up,Takamatt,Tokio Funka (feat. Megpoid),80,15,119,,,,
61,-,Tubby Isiah,Bring Me Fire,-,49,1,,,,
62,down,Skull,I'm Getting Married (feat. 유진),61,15,126,,,,
63,down,UB40,Red Red Wine (12'' Version),62,13,121,,,,
64,up,Bob Marley & The Wailers,Waiting In Vain,64,11,126,,,,
65,up,Bob Marley & The Wailers,Stir It Up,66,16,124,,,,
66,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],67,16,124,,,,
67,up,Irie Love,Baby I Love You (Reggae Version),68,11,124,,,,
68,up,Skull & HaHa,REGGAErilla,69,25,123,,,,
69,up,Skull & HaHa,돈암동 멜로디,70,34,126,,,,
70,up,Matisyahu,One Day,71,16,112,,,,
71,up,DeeWunn,Bunx Up (feat. Marcy Chin),72,22,119,,,,
72,up,Apache Indian,Boom Shack-A-Lak,76,15,72,,,,
73,-,Donchez Dacres,Wiggle Wine (Remix),-,36,1,,,,
74,-,Lord Echo,Cosmic Echoes,-,22,1,,,,
75,down,Prince Swanny,Bad & Clean,14,14,2,,,,
76,up,Busy Signal,Sports Day,82,29,61,,,,
77,down,‎HoodCelebrityy,Run Di Road,24,18,2,,,,
78,down,Ameli Tvit,I Draw My Life,11,11,3,,,,
79,down,KMB,Energy,26,26,3,,,,
80,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,84,14,110,,,,
