Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,90,,,,
2,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,90,,,,
3,up,Inner Circle,Sweat (A La La La La Long),9,1,90,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,88,,,,
5,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,7,4,90,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,90,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,5,2,90,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),6,2,90,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,5,90,,,,
10,up,Shaggy,In the Summertime (feat. Rayvon),10,3,90,,,,
11,up,Diana King,Shy Guy,15,5,90,,,,
12,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",11,6,52,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,4,88,,,,
14,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),47,8,89,,,,
15,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),14,8,52,,,,
16,up,Shaggy,Oh Carolina,25,8,90,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,9,90,,,,
18,down,Bob Marley & The Wailers,Redemption Song,17,5,90,,,,
19,down,Inner Circle,Games People Play,18,7,90,,,,
20,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,19,6,35,,,,
21,down,Sean Paul,Temperature,20,6,90,,,,
22,-,Sammy Johnson,Together,-,22,1,,,,
23,up,Jawsh 685,Laxed (Siren Beat),28,6,61,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,22,6,88,,,,
25,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),23,11,22,,,,
26,-,Marcia Griffiths,I'd Rather Be Lonely,-,26,1,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,9,83,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),70,7,20,,,,
29,-,Inna de Yard,If You Love Me (feat. Kiddus I),-,29,1,,,,
30,-,Kofi,Black Pride,-,30,1,,,,
31,up,Fiji,Sharing the Night,90,31,2,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,29,9,88,,,,
33,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,17,15,,,,
34,down,Sister Nancy,Bam Bam,30,11,75,,,,
35,down,Diana King,L-L-Lies,31,5,90,,,,
36,down,Big Mountain,"Baby, I Love Your Way",32,9,90,,,,
37,down,Skull & HaHa,Ragga Muffin,33,15,90,,,,
38,down,Kevin Lyttle,Turn Me On,34,14,86,,,,
39,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),73,2,7,,,,
40,down,Shaggy,Boombastic,35,5,90,,,,
41,up,Jason Mraz,Be Where Your Feet Are,50,15,2,,,,
42,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",36,14,90,,,,
43,down,UB40,Where Did I Go Wrong,37,11,90,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,14,90,,,,
45,down,Bob Marley & The Wailers,Jamming,42,15,90,,,,
46,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,2,90,,,,
47,up,The Wailers,I Shot the Sheriff,49,16,90,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,26,90,,,,
49,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),52,27,90,,,,
50,up,The Wailers,"Get Up, Stand Up",54,12,88,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry",55,23,65,,,,
52,up,Snoop Lion,The Good Good (feat. Iza Lach),56,13,90,,,,
53,up,Mevina,Haere Mai Koe,57,14,90,,,,
54,up,Koffee,Toast,58,14,89,,,,
55,up,Skull,I'm Getting Married (feat. 유진),59,15,90,,,,
56,up,UB40,Red Red Wine (12'' Version),60,13,85,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,61,11,90,,,,
58,-,中島 美嘉,雪の華 Reggae Disco Rockers 2018 Relaxin' mix,-,14,1,,,,
59,up,Irie Love,Baby I Love You (Reggae Version),62,11,88,,,,
60,up,Skull & HaHa,돈암동 멜로디,63,34,90,,,,
61,up,Dennis Brown,Things In Life,64,35,90,,,,
62,-,Just Peachy!,No Plan for the Wicked (feat. King Sis),-,32,1,,,,
63,up,Bob Marley & The Wailers,Stir It Up,65,16,88,,,,
64,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),66,2,88,,,,
65,-,Inna de Yard,Row Fisherman (feat. Cedric Myton),-,5,1,,,,
66,up,Takamatt,Tokio Funka (feat. Megpoid),67,15,83,,,,
67,up,Skull & HaHa,REGGAErilla,68,25,89,,,,
68,up,DeeWunn,Bunx Up (feat. Marcy Chin),69,22,88,,,,
69,-,Baha Men,Land of the Sea and Sun,-,38,1,,,,
70,up,Apache Indian,Boom Shack-A-Lak,71,15,42,,,,
71,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],72,16,88,,,,
72,up,Busy Signal,Sports Day,74,29,33,,,,
73,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,75,14,86,,,,
74,up,CHAN-MIKA,Time Surfer,76,40,88,,,,
75,up,Matisyahu,One Day,77,16,85,,,,
76,up,J Boog,Let's Do It Again,78,22,88,,,,
77,up,Leroy Brown & Sly & Robbie,You Raise Me Up,79,19,86,,,,
78,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),81,34,85,,,,
79,up,Shaggy,Seasons (feat. Omi),85,27,84,,,,
80,up,UB40,Red Red Wine (Edit),95,16,84,,,,
81,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),96,31,83,,,,
82,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,97,53,82,,,,
83,up,男気レゲエ組,とんぼ,99,13,52,,,,
84,up,Million Stylez,Miss Fatty,100,55,78,,,,
85,up,Maxi Priest,Close to You,94,20,79,,,,
86,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,19,52,,,,
87,-,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],-,31,62,,,,
88,-,Dj Sound Effects FX,Vocal Intro Party,-,36,1,,,,
89,down,曲兄,はうめにーほっつ (feat. ホッツ委員会),13,13,3,,,,
90,down,Bob Marley,Sun Is Shining (Hawkins Remix),21,21,3,,,,
91,-,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",-,83,13,,,,
92,down,Reggae Disco Rockers,I Saw the Light (Featuring Minako Okuyama) [Original Version],26,26,5,,,,
93,down,Collie Buddz & Konshens,Blaze Away,27,27,3,,,,
94,down,Frankie Paris,Sweet For Your Coffee,38,8,3,,,,
95,down,BISCA,It's a Romance,40,10,3,,,,
96,down,Frisco,Whispering Poolside,41,13,3,,,,
97,down,Sister Audrey,I Love You,43,15,3,,,,
98,down,Macka B & Kofi,Dread A Who She Love,45,16,3,,,,
99,-,HF International,I Can't Go For That (No Can Do) feat. KASHIF,-,30,11,,,,
100,down,Don Campbell,See It In Your Eyes,46,18,3,,,,
