Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,173,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,172,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,173,,,,
4,up,Shaggy,In the Summertime (feat. Rayvon),5,3,173,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),44,2,76,,,,
6,up,叶,Jam Jam,6,1,22,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,11,2,173,,,,
8,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),4,1,39,,,,
9,-,Konshens,Dancehall Love Story,-,9,1,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,7,4,171,,,,
11,down,Diana King,Shy Guy,9,5,173,,,,
12,up,Inner Circle,Games People Play,13,7,173,,,,
13,down,Sean Paul,Temperature,8,6,172,,,,
14,up,"Shenseea, Konshens & Rvssian",Hard Drive,52,14,9,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,2,94,,,,
16,down,Diana King,L-L-Lies,15,5,172,,,,
17,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,-,17,1,,,,
18,up,Holy Tongue,Spirit Mask,56,18,2,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,167,,,,
20,up,Etzia,I Am a Woman,47,20,2,,,,
21,up,Max Romeo,Chase the Devil,53,21,2,,,,
22,down,Shaggy,Boombastic,19,5,173,,,,
23,up,asuka ando,宝物,54,23,2,,,,
24,down,Big Mountain,"Baby, I Love Your Way",20,9,173,,,,
25,up,Shenseea,Love I Got for U,57,25,2,,,,
26,-,Inner Circle,Bad Boys (Theme from COPS),-,2,170,,,,
27,down,Kevin Lyttle,Turn Me On,21,14,169,,,,
28,-,Koffee,Rapture,-,6,3,,,,
29,down,Jawsh 685,Laxed (Siren Beat),22,6,144,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,17,1,171,,,,
31,down,Skull & HaHa,Ragga Muffin,23,15,173,,,,
32,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),24,8,172,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),25,7,97,,,,
34,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,14,173,,,,
35,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,13,50,,,,
36,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),28,27,173,,,,
37,down,UB40,Where Did I Go Wrong,29,11,173,,,,
38,down,Snoop Lion,The Good Good (feat. Iza Lach),30,13,173,,,,
39,down,Bob Marley & The Wailers,Is This Love,31,5,173,,,,
40,down,Shaggy,Oh Carolina,33,8,173,,,,
41,-,Bob Marley & The Wailers,Redemption Song,-,5,170,,,,
42,down,Mevina,Haere Mai Koe,35,14,173,,,,
43,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],36,16,169,,,,
44,down,Takamatt,Tokio Funka (feat. Megpoid),37,15,166,,,,
45,down,Skull,I'm Getting Married (feat. 유진),38,15,173,,,,
46,down,Koffee,Toast,39,14,155,,,,
47,down,Irie Love,Baby I Love You (Reggae Version),40,11,170,,,,
48,-,Spice,So Mi Like It,-,37,1,,,,
49,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,14,169,,,,
50,down,Mii Guel,Fat Gyal Good,32,32,5,,,,
51,down,Todd Carey & La Felix,Mine (feat. Surfer Girl),34,34,2,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper,41,40,34,,,,
53,-,Bob Marley & The Wailers,Waiting In Vain,-,11,170,,,,
54,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],12,12,70,,,,
55,down,Skull & HaHa,REGGAErilla,42,25,169,,,,
56,down,Khalia,Free,10,10,3,,,,
57,-,ミスター・ヴェガス,Bhuff Dem,-,23,1,,,,
58,down,Skull & HaHa,돈암동 멜로디,43,34,172,,,,
59,down,Matisyahu,One Day,45,16,157,,,,
