Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,120,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,1,120,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,118,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,120,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,120,,,,
6,up,Bob Marley & The Wailers,Is This Love,11,5,120,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),8,2,120,,,,
8,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,9,4,120,,,,
9,-,Upper Cut Band,Trading Blows,-,9,1,,,,
10,up,Diana King,Shy Guy,10,5,120,,,,
11,-,Skip Marley & Popcaan,Vibe,-,10,1,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,5,2,120,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,4,118,,,,
14,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,6,82,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),20,3,120,,,,
16,-,Upper Cut Band,Bear Jah Fruit (feat. Luciano),-,16,1,,,,
17,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),14,8,82,,,,
18,up,Bob Marley & The Wailers,Redemption Song,25,5,120,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,9,120,,,,
20,-,Upper Cut Band,Can't Bowl Me Over (feat. Glen Washington),-,20,1,,,,
21,-,Upper Cut Band,Selassie I Forever (feat. Xana Romeo),-,21,1,,,,
22,down,Inner Circle,Games People Play,17,7,120,,,,
23,-,Upper Cut Band,Cutting Deep Riddim,-,23,1,,,,
24,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,22,6,65,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,9,113,,,,
26,down,Sean Paul,Temperature,24,6,120,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),73,2,42,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,26,6,118,,,,
29,-,WSTRN & Lila Iké,Never Leave,-,29,1,,,,
30,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),27,11,52,,,,
31,up,Jawsh 685,Laxed (Siren Beat),35,6,91,,,,
32,down,Diana King,L-L-Lies,30,5,120,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,2,119,,,,
34,up,Bob Marley & The Wailers,Could You Be Loved,37,9,118,,,,
35,down,Sister Nancy,Bam Bam,16,11,105,,,,
36,down,Skull & HaHa,Ragga Muffin,32,15,120,,,,
37,down,Big Mountain,"Baby, I Love Your Way",33,9,120,,,,
38,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,38,3,,,,
39,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),34,8,119,,,,
40,-,Protoje,In Bloom (feat. Lila Iké),-,40,1,,,,
41,up,Shaggy,Oh Carolina,42,8,120,,,,
42,down,Kevin Lyttle,Turn Me On,36,14,116,,,,
43,down,Jahvillani,Smooth (feat. Skillibeng),19,19,2,,,,
44,up,The Loving Paupers,Don't Care,68,44,2,,,,
45,-,Burning Spear,Mommy,-,45,1,,,,
46,-,Dennis Brown,Love Has Found Its Way,-,32,6,,,,
47,down,Justin Wellington,Iko Iko (feat. Small Jam),38,7,48,,,,
48,up,Shaggy,Boombastic,77,5,120,,,,
49,-,Lila Iké,Batty Rider Shorts,-,49,1,,,,
50,up,PERSIA,言えない,74,50,2,,,,
51,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",39,14,120,,,,
52,-,Protoje,Still Blooming (feat. Lila Iké & IzyBeats),-,52,1,,,,
53,down,UB40,Where Did I Go Wrong,40,11,120,,,,
54,-,Burning Spear,Marcus Say Jah No Dead,-,54,1,,,,
55,-,Garnet Silk & Garnett Silk,It's Growing,-,19,3,,,,
56,-,Burning Spear,Marcus Senior,-,56,1,,,,
57,-,Dennis Brown,Money In My Pocket,-,44,3,,,,
58,-,Burning Spear,Nayah Keith,-,58,1,,,,
59,up,Charly Black,You're Perfect,60,59,2,,,,
60,-,Burning Spear,Marcus Children Suffer,-,60,1,,,,
61,-,Naomi Cowan,Paradise Plum,-,52,1,,,,
62,up,Cherine Anderson,Wah Dat Fah,62,62,2,,,,
63,-,Aswad,Smokey Blues,-,55,1,,,,
64,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,14,120,,,,
65,down,Bob Marley & The Wailers,Jamming,43,15,120,,,,
66,down,The Wailers,I Shot the Sheriff,44,16,120,,,,
67,-,Dixie Peach,Crazy Love,-,67,1,,,,
68,-,Dean Fraser,This Is Happiness,-,68,1,,,,
69,-,Protoje,Sudden Flight (feat. Jesse Royal & Sevana),-,69,1,,,,
70,-,Sevana,Set Me On Fire,-,70,1,,,,
71,-,Sevana,Haul & Pull (DUB),-,71,1,,,,
72,-,Sevana,Bit Too Shy,-,72,1,,,,
73,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,26,120,,,,
74,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),49,27,120,,,,
75,down,The Wailers,"Get Up, Stand Up",50,12,118,,,,
76,down,Bob Marley & The Wailers,"No Woman, No Cry",51,23,95,,,,
77,down,Snoop Lion,The Good Good (feat. Iza Lach),52,13,120,,,,
78,down,Mevina,Haere Mai Koe,53,14,120,,,,
79,-,"Yaadcore, Jah9 & Subatomic Sound System",Police in Helicopter (Vocal Mix),-,48,1,,,,
80,-,Jah9,Note To Self (Okay) [feat. Chronixx],-,50,1,,,,
81,-,Dennis Brown,Lips of Wine,-,57,1,,,,
82,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),54,2,118,,,,
83,down,Skull,I'm Getting Married (feat. 유진),55,15,120,,,,
84,down,Shaggy,Money Up (feat. Noah Powa),6,6,2,,,,
85,down,UB40,Red Red Wine (12'' Version),56,13,115,,,,
86,down,Bob Marley & The Wailers,Waiting In Vain,57,11,120,,,,
87,down,Bob Marley & The Wailers,Stir It Up,58,16,118,,,,
88,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],59,16,118,,,,
89,down,Takamatt,Tokio Funka (feat. Megpoid),61,15,113,,,,
90,down,Irie Love,Baby I Love You (Reggae Version),63,11,118,,,,
91,down,Skull & HaHa,REGGAErilla,65,25,117,,,,
92,down,Skull & HaHa,돈암동 멜로디,66,34,120,,,,
93,down,Matisyahu,One Day,67,16,107,,,,
94,-,Bombo Clat Dj,Mundian to Bach Ke,-,6,3,,,,
95,-,Barry Biggs,Love Come Down,-,10,4,,,,
96,-,Barry Biggs,Love On a Two Way Street,-,31,1,,,,
97,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),18,9,4,,,,
98,down,Luciano CDs,Melô de Unity (Reggae Remix),21,21,2,,,,
99,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),69,2,25,,,,
100,down,L.A.B,Mr Reggae,28,24,3,,,,
