Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,9,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,9,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,9,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,9,,,,
5,up,Inner Circle,Sweat (A La La La La Long),5,1,9,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,9,,,,
7,up,Shaggy,Boombastic,7,5,9,,,,
8,-,Putzgrilla & Leftside,We Ready,-,8,1,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,9,2,,,,
10,down,Shaggy,In the Summertime (feat. Rayvon),8,3,9,,,,
11,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,9,4,9,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,5,9,,,,
13,-,Vybz Kartel,Scorched Earth,-,13,1,,,,
14,down,Diana King,Shy Guy,12,5,9,,,,
15,up,VOG,出逢い (feat. チェスマイカ),89,15,2,,,,
16,up,The Wailers,I Shot the Sheriff,43,16,9,,,,
17,down,Shaggy,Oh Carolina,13,8,9,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),16,2,9,,,,
19,up,Bob Marley & The Wailers,Jamming,44,15,9,,,,
20,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,75,14,9,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,21,4,9,,,,
22,up,Qq,Bad Gyal,25,19,2,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,9,9,,,,
24,up,Bob Marley & The Wailers,Redemption Song,24,5,9,,,,
25,-,Sound System Dj Sound Effects,Laser Reggae Effect,-,17,1,,,,
26,down,Inner Circle,Games People Play,14,7,9,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,2,9,,,,
28,up,Sister Kaya,島人ぬ宝,34,28,2,,,,
29,down,Sean Paul,Temperature,28,6,9,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,29,6,9,,,,
31,-,Bombo Clat Dj,Mundian to Bach Ke,-,6,1,,,,
32,down,Diana King,L-L-Lies,30,5,9,,,,
33,down,Big Mountain,"Baby, I Love Your Way",31,9,9,,,,
34,up,Eddie Lovette,Just When I Need You Most,53,34,2,,,,
35,down,Skull & HaHa,Ragga Muffin,33,15,9,,,,
36,down,HAN-KUN,TO-KE-TE,22,19,2,,,,
37,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",35,14,9,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,36,9,9,,,,
39,down,UB40,Where Did I Go Wrong,37,11,9,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,26,9,,,,
41,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,8,9,,,,
42,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),40,27,9,,,,
43,down,Sean Paul,When It Comes to You (feat. YG),11,11,2,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,14,9,,,,
45,down,Kevin Lyttle,Turn Me On,42,14,9,,,,
46,-,Sandy Star,Can't Give You Anything (But My Love),-,37,1,,,,
47,down,Mevina,Haere Mai Koe,46,14,9,,,,
48,down,The Wailers,"Get Up, Stand Up",47,12,9,,,,
49,down,Snoop Lion,The Good Good (feat. Iza Lach),48,13,9,,,,
50,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),90,2,9,,,,
51,down,Skull,I'm Getting Married (feat. 유진),49,15,9,,,,
52,down,Skull & HaHa,돈암동 멜로디,50,34,9,,,,
53,down,Dennis Brown,Things In Life,51,35,9,,,,
54,down,Skull & HaHa,REGGAErilla,52,25,9,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,54,11,9,,,,
56,down,Bob Marley & The Wailers,Stir It Up,55,16,9,,,,
57,down,King Stitt,Christmas Tree,23,23,2,,,,
58,down,UB40,Red Red Wine (12'' Version),56,13,9,,,,
59,down,DeeWunn,Bunx Up (feat. Marcy Chin),58,22,9,,,,
60,down,CHAN-MIKA,Time Surfer,59,40,9,,,,
61,down,Koffee,Toast,60,14,9,,,,
62,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],61,16,9,,,,
63,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),62,16,9,,,,
64,down,Irie Love,Baby I Love You (Reggae Version),63,11,9,,,,
65,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),64,34,9,,,,
66,down,Matisyahu,One Day,65,16,9,,,,
67,down,Leroy Brown & Sly & Robbie,You Raise Me Up,66,19,9,,,,
68,down,Takamatt,Tokio Funka (feat. Megpoid),67,15,9,,,,
69,-,Shenseea,Instruction,-,22,1,,,,
70,down,Shaggy,Seasons (feat. Omi),68,27,9,,,,
71,down,UB40,Red Red Wine (Edit),69,16,9,,,,
72,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),70,31,9,,,,
73,down,Jugglerz & Busy Signal,Dem Fake,15,15,3,,,,
74,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,71,53,9,,,,
75,down,J Boog,Let's Do It Again,72,22,9,,,,
76,down,Million Stylez,Miss Fatty,73,55,9,,,,
77,-,Night Dreamers,Sunshine Reggae,-,34,1,,,,
78,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),74,2,9,,,,
79,down,Shaggy,Boombastic,76,2,9,,,,
80,down,Maxi Priest,Close to You,77,20,9,,,,
81,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],87,12,9,,,,
82,down,Busy Signal,Yes Dawg,18,18,3,,,,
83,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),78,60,9,,,,
84,down,KEN2-DSPECIAL,"""Dub"" Condor Pasa",19,19,3,,,,
85,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),79,61,9,,,,
86,down,Gianni and Sarah,Burn One Down,80,62,9,,,,
87,up,Matisyahu,Time of Your Song,88,27,9,,,,
88,down,卍LINE & Kj,Soul Ship,81,34,9,,,,
89,down,MR.LEXX,Done Out ,32,32,2,,,,
90,down,Snoop Lion,La La La,82,67,8,,,,
91,down,Mevina,Tuke Tuke,83,68,8,,,,
92,down,男気レゲエ組,とんぼ,84,13,8,,,,
93,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),86,26,8,,,,
94,down,Maestro Don,Young Don,26,26,2,,,,
95,down,lecca,TSUBOMI feat.九州男,85,15,7,,,,
96,down,Matisyahu,Unique Is My Dove,45,24,3,,,,
97,down,Koffee,RAPTURE (Remix) [feat. GOVANA],95,19,5,,,,
98,down,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),97,73,4,,,,
99,down,Konshens & Birchill,Show Yourself,98,14,4,,,,
100,up,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),100,21,2,,,,
