Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,9,1,16,,,,
2,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,18,,,,
3,-,Charles Bradley & the inversions,Whatcha Doing (To Me),-,3,1,,,,
4,-,Notnice & G Whizz,Go,-,4,1,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,18,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,18,,,,
7,-,Vybz Kartel,Then You... And Me,-,7,1,,,,
8,-,Notnice & Alkaline,Weh We a Go Do,-,8,1,,,,
9,-,Notnice & Jah Vinci,Cyah Walk Alone,-,9,1,,,,
10,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,7,4,18,,,,
11,down,Shaggy,In the Summertime (feat. Rayvon),8,3,18,,,,
12,-,Busy Signal & RC,Dreams of Brighter Days,-,12,1,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),6,2,18,,,,
14,down,Diana King,Shy Guy,11,5,18,,,,
15,down,Bob Marley & The Wailers,Is This Love,12,5,18,,,,
16,up,Shaggy,Oh Carolina,18,8,18,,,,
17,up,Shaggy,Boombastic,17,5,18,,,,
18,-,One Blood,Be Thankful for What You've Got,-,18,1,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,18,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,16,4,18,,,,
21,-,Vybz Kartel,Come Home,-,21,1,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,9,18,,,,
23,down,UB40,Where Did I Go Wrong,21,11,18,,,,
24,down,Pabu Nanà,Equis X,10,10,2,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,2,18,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,9,11,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,18,,,,
28,up,Sean Paul,Temperature,31,6,18,,,,
29,up,Diana King,L-L-Lies,34,5,18,,,,
30,down,Bob Marley & The Wailers,Redemption Song,23,5,18,,,,
31,up,Big Mountain,"Baby, I Love Your Way",36,9,18,,,,
32,up,Skull & HaHa,Ragga Muffin,39,15,18,,,,
33,-,ONEGRAM,Walking On Sunshine,-,33,1,,,,
34,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",40,14,18,,,,
35,-,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),-,35,1,,,,
36,-,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),-,36,1,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,83,6,16,,,,
38,-,Reggae Disco Rockers,A House Is Not a Home (Readymade Mix) [Remixed By 小西康陽],-,38,1,,,,
39,up,Kevin Lyttle,Turn Me On,65,14,16,,,,
40,-,Spice,Weh Me Want (feat. Mettal),-,32,1,,,,
41,up,The Wailers,I Shot the Sheriff,43,16,18,,,,
42,up,Bob Marley & The Wailers,Jamming,42,15,18,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,26,18,,,,
44,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),46,8,18,,,,
45,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),47,27,18,,,,
46,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,14,18,,,,
47,up,Bob Marley & The Wailers,Could You Be Loved,85,9,16,,,,
48,up,Mevina,Haere Mai Koe,50,14,18,,,,
49,up,Snoop Lion,The Good Good (feat. Iza Lach),52,13,18,,,,
50,up,Skull,I'm Getting Married (feat. 유진),53,15,18,,,,
51,down,UB40,Kingston Town,24,17,2,,,,
52,down,Ocean Alley,Yellow Mellow,13,13,2,,,,
53,up,Skull & HaHa,돈암동 멜로디,54,34,18,,,,
54,up,Dennis Brown,Things In Life,55,35,18,,,,
55,up,Skull & HaHa,REGGAErilla,58,25,18,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,59,11,18,,,,
57,up,Koffee,Toast,60,14,18,,,,
58,up,UB40,Red Red Wine (12'' Version),61,13,18,,,,
59,up,The Wailers,"Get Up, Stand Up",88,12,16,,,,
60,up,DeeWunn,Bunx Up (feat. Marcy Chin),62,22,18,,,,
61,up,CHAN-MIKA,Time Surfer,63,40,18,,,,
62,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],64,16,18,,,,
63,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),66,16,18,,,,
64,up,Takamatt,Tokio Funka (feat. Megpoid),67,15,16,,,,
65,up,Irie Love,Baby I Love You (Reggae Version),68,11,18,,,,
66,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),69,34,18,,,,
67,up,Matisyahu,One Day,70,16,18,,,,
68,up,Leroy Brown & Sly & Robbie,You Raise Me Up,71,19,18,,,,
69,up,Bob Marley & The Wailers,Stir It Up,95,16,16,,,,
70,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),72,2,18,,,,
71,up,Shaggy,Seasons (feat. Omi),73,27,18,,,,
72,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,74,14,16,,,,
73,up,UB40,Red Red Wine (Edit),76,16,18,,,,
74,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),77,31,18,,,,
75,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,78,53,18,,,,
76,up,J Boog,Let's Do It Again,79,22,18,,,,
77,up,Million Stylez,Miss Fatty,80,55,18,,,,
78,up,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],81,31,7,,,,
79,up,Shaggy,Boombastic,82,2,18,,,,
80,up,Maxi Priest,Close to You,84,20,17,,,,
81,down,Inner Circle,Sweat (A La La La La Long),5,1,18,,,,
82,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],86,12,17,,,,
83,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),89,60,17,,,,
84,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),90,61,17,,,,
85,up,Gianni and Sarah,Burn One Down,91,62,16,,,,
86,down,Stylo G,Whoop Whoop,14,14,2,,,,
87,down,Un Rojo Reggae Band,Corre,15,15,2,,,,
88,down,Inner Circle,Games People Play,19,7,18,,,,
89,down,Vybz Kartel,Wah Di Duck Get,37,37,3,,,,
90,down,Alkaline,Pay Rate,29,29,3,,,,
91,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),32,32,3,,,,
92,down,Ding Dong,Make di Money,33,33,3,,,,
93,down,Kai-jo Brothers,Waiting in Vain,35,14,3,,,,
94,down,Lutan Fyah,Watch over Me (feat. Royal Blu),26,26,3,,,,
95,down,Lutan Fyah,Touch Di Road,28,28,3,,,,
96,down,Jaz Elise,Rock & Groove,30,30,3,,,,
97,down,asuka ando,Jiri Jiri,41,25,3,,,,
98,down,Eddie Lovette,Just When I Need You Most,93,34,9,,,,
99,down,Koffee,RAPTURE (Remix) [feat. GOVANA],98,19,10,,,,
100,down,Matisyahu,Time of Your Song,92,27,16,,,,
