Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,232,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,230,,,,
3,down,馬克SAVAGE.M,海岸,2,2,3,,,,
4,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),5,1,98,,,,
5,-,Mad Professor,Runaway Slave,-,5,1,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,2,133,,,,
7,down,叶,Jam Jam,6,1,77,,,,
8,-,Sister Nancy,Armageddon,-,8,1,,,,
9,-,Red Rat,Tight Up Skirt,-,9,3,,,,
10,-,Sister Nancy,One Two,-,10,1,,,,
11,-,Lady Lex,Want To,-,11,1,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,7,4,230,,,,
13,up,Shaggy,I Got You (feat. Jovi Rockwell),54,13,5,,,,
14,-,ROOTSTRIBE DUB SEPTET,Snake,-,14,1,,,,
15,up,Rickie-G,90's Honch,49,15,2,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,9,2,230,,,,
17,down,Sean Paul,Temperature,11,6,231,,,,
18,-,Don Campbell,Finally,-,18,1,,,,
19,-,Simpleton,Coca Cola Shape,-,19,1,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,2,152,,,,
21,-,Rootsman Creation,Consciousness,-,8,3,,,,
22,-,Shabba Ranks,Ting a Ling,-,22,1,,,,
23,-,大比良 瑞希,いかれたBABY,-,18,8,,,,
24,-,Sugar Daddy,Sweet Soca Music (feat. Dedi),-,24,1,,,,
25,down,Shaggy,Boombastic,16,5,229,,,,
26,down,Diana King,L-L-Lies,18,5,230,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,19,1,230,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),21,7,146,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,226,,,,
30,down,Big Mountain,"Baby, I Love Your Way",25,9,230,,,,
31,down,Kevin Lyttle,Turn Me On,27,14,228,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,2,224,,,,
33,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",29,14,228,,,,
34,down,Jawsh 685,Laxed (Siren Beat),31,6,203,,,,
35,up,Konshens,Dancefloor (feat. Chanelly),56,35,2,,,,
36,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),32,8,231,,,,
37,down,Skull & HaHa,Ragga Muffin,33,15,232,,,,
38,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,14,232,,,,
39,-,The Reseters & Badmintones,You Make Me Sad and Happy,-,39,1,,,,
40,-,Shin Hantae & the Reggae Soul,Shine Dub,-,40,1,,,,
41,down,Bob Marley & The Wailers,Is This Love,37,5,231,,,,
42,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),39,27,232,,,,
43,-,John Holt,Sugar,-,43,1,,,,
44,down,CHEHON,韻波句徒,28,22,11,,,,
45,-,Vybz Kartel,All Aboard,-,45,1,,,,
46,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),40,2,191,,,,
47,-,Luciano,Desperate Lover,-,47,1,,,,
48,down,UB40,Where Did I Go Wrong,41,11,232,,,,
49,-,Dennis Brown,Things In Life,-,22,10,,,,
50,down,CHEHON,みどり,34,34,4,,,,
51,down,Shaggy,Oh Carolina,42,8,229,,,,
52,down,Snoop Lion,The Good Good (feat. Iza Lach),44,13,232,,,,
53,down,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),36,36,4,,,,
54,down,"Dean, Steve Jackson & Sam Sillah",Hypnotized,3,3,2,,,,
55,down,CHEHON,CHALLENGER,38,38,7,,,,
56,down,Takamatt,Tokio Funka (feat. Megpoid),45,15,221,,,,
57,-,French Fuse,Three Little Birds (feat. Ryclarkie),-,16,6,,,,
58,down,Cherreh Strawberry,Make Way,23,23,2,,,,
59,down,Pipe El Fay & Nick Overload,Dancehall Fest,26,26,2,,,,
60,down,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",14,14,6,,,,
61,down,Casino Royale,Anno Zero,43,43,2,,,,
62,-,Sean Paul & Blackout RMX,I'm Go All in (feat. Zekedon) [Remix],-,43,1,,,,
63,down,Lutan Fyah,Rasta Reggae Music,15,15,2,,,,
64,down,Skull,I'm Getting Married (feat. 유진),46,15,228,,,,
65,down,強,やんちゃ坊主,22,22,2,,,,
66,down,Shaggy,In the Summertime (feat. Rayvon),17,3,232,,,,
