Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,叶,Jam Jam,2,1,2,,,,
2,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,153,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,153,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,152,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,1,151,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,152,,,,
7,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),9,1,19,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,56,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),10,2,152,,,,
10,up,Shaggy,In the Summertime (feat. Rayvon),13,3,153,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,5,153,,,,
12,up,Diana King,Shy Guy,17,5,153,,,,
13,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,16,4,151,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,18,2,153,,,,
15,up,Inner Circle,Games People Play,15,7,153,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,19,4,151,,,,
17,down,Bob Marley & The Wailers,Redemption Song,7,5,152,,,,
18,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",20,6,113,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,9,152,,,,
20,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),21,8,113,,,,
21,up,Sean Paul,Temperature,24,6,152,,,,
22,up,Jawsh 685,Laxed (Siren Beat),26,6,124,,,,
23,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,30,6,96,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,9,144,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,2,75,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,35,6,150,,,,
27,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),36,11,83,,,,
28,up,Kawa,紅毛樹,31,28,2,,,,
29,up,Diana King,L-L-Lies,39,5,152,,,,
30,up,Sister Nancy,Bam Bam,40,11,136,,,,
31,up,Apache Indian,Boom Shack-A-Lak,41,15,94,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,11,9,150,,,,
33,up,The Congos,Fisherman,77,33,2,,,,
34,up,Shaggy,Boombastic,43,5,153,,,,
35,up,Inna de Yard,Thanks & Praises (feat. Bo-Pee),78,35,2,,,,
36,up,Inna de Yard,Slaving (feat. Lloyd Parks),79,36,2,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),44,7,81,,,,
38,-,Reggae Disco Rockers,The Whistle Song -Silent Dream Version-,-,38,1,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,2,152,,,,
40,up,Big Mountain,"Baby, I Love Your Way",45,9,153,,,,
41,up,Skull & HaHa,Ragga Muffin,46,15,153,,,,
42,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",47,14,151,,,,
43,down,Elephant Man & Stereotyp,Vampires & Informers (Stereotyp's Bloody Barefoot Mix),22,22,2,,,,
44,up,Shaggy,Oh Carolina,50,8,153,,,,
45,up,Kevin Lyttle,Turn Me On,52,14,149,,,,
46,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),54,8,152,,,,
47,up,UB40,Where Did I Go Wrong,55,11,153,,,,
48,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,14,153,,,,
49,up,Bob Marley & The Wailers,Jamming,57,15,152,,,,
50,up,The Wailers,I Shot the Sheriff,58,16,152,,,,
51,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],59,13,30,,,,
52,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,26,151,,,,
53,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),61,27,153,,,,
54,down,才能有限公司,清酒歌,49,37,6,,,,
55,up,The Wailers,"Get Up, Stand Up",62,12,150,,,,
56,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),63,2,147,,,,
57,up,Snoop Lion,The Good Good (feat. Iza Lach),64,13,153,,,,
58,up,Bob Marley & The Wailers,"No Woman, No Cry",65,23,127,,,,
59,up,Mevina,Haere Mai Koe,67,14,153,,,,
60,up,Takamatt,Tokio Funka (feat. Megpoid),68,15,146,,,,
61,up,Skull,I'm Getting Married (feat. 유진),69,15,153,,,,
62,up,UB40,Red Red Wine (12'' Version),70,13,146,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,71,11,152,,,,
64,up,Bob Marley & The Wailers,Stir It Up,72,16,150,,,,
65,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],73,16,151,,,,
66,up,Irie Love,Baby I Love You (Reggae Version),74,11,151,,,,
67,up,Ini Kamoze,Here Comes the Hotstepper,75,40,15,,,,
68,up,Skull & HaHa,REGGAErilla,76,25,150,,,,
69,up,Skull & HaHa,돈암동 멜로디,80,34,153,,,,
70,up,Matisyahu,One Day,81,16,138,,,,
71,-,Alika & Nueva Alianza,Yagga Ya Yo!,-,44,1,,,,
72,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),37,37,2,,,,
73,down,Burning Babylon,Sproing-a-Dub,38,38,2,,,,
74,up,Koffee,W (feat. Gunna),82,15,35,,,,
75,up,Koffee,Toast,83,14,135,,,,
76,down,Wicked Dub Division & North East Ska Jazz Orchestra,Mama (Wicked Dub Division Meets North East Ska Jazz Orchestra),23,16,4,,,,
77,down,Time for Africa & North East Ska Jazz Orchestra,Take Five,27,27,2,,,,
78,down,The Revolutionaries,Rocking Dub,28,28,2,,,,
79,down,John Holt,Police In Helicopter,32,32,2,,,,
80,up,DeeWunn,Bunx Up (feat. Marcy Chin),84,22,140,,,,
81,-,Leroy Brown & Sly & Robbie,You Raise Me Up,-,19,110,,,,
82,down,"Kybba, BAY-C & Fyahbwoy",Basshall Session #1 (feat. Lion Fiah & Alex Tok),25,25,2,,,,
