Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,59,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,57,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,59,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,2,59,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,59,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),7,2,59,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),8,3,59,,,,
8,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,9,4,59,,,,
9,up,Shaggy,Boombastic,16,5,59,,,,
10,up,Diana King,Shy Guy,11,5,59,,,,
11,down,Inner Circle,Sweat (A La La La La Long),4,1,59,,,,
12,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,6,21,,,,
13,up,Shaggy,Oh Carolina,15,8,59,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,14,4,59,,,,
15,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),17,8,21,,,,
16,-,Freddie McGregor,Feliz Navidad,-,16,1,,,,
17,down,Bob Marley & The Wailers,Is This Love,10,5,59,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,59,,,,
19,up,Inner Circle,Games People Play,20,7,59,,,,
20,-,Johnny Clarke,I Saw Mommy Kissing Santa Claus,-,20,1,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,9,52,,,,
22,up,Natty Bong,I Feel It Coming,94,22,2,,,,
23,up,Sean Paul,Temperature,99,6,59,,,,
24,down,Jawsh 685,Laxed (Siren Beat),21,6,30,,,,
25,up,Crucial Rockers,Teardrops (feat. Grace Barbe),66,25,2,,,,
26,up,Diana King,L-L-Lies,26,5,59,,,,
27,up,Sister Nancy,Bam Bam,27,11,44,,,,
28,up,Big Mountain,"Baby, I Love Your Way",28,9,59,,,,
29,up,Skull & HaHa,Ragga Muffin,29,15,59,,,,
30,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",30,14,59,,,,
31,up,UB40,Where Did I Go Wrong,32,11,59,,,,
32,up,Demo Cates,Billie Jean,33,32,3,,,,
33,up,Kevin Lyttle,Turn Me On,34,14,55,,,,
34,up,Dexta Daps,No Underwear (Radio Edit),79,34,2,,,,
35,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,14,59,,,,
36,up,Dexta Daps,No Underwear,83,36,2,,,,
37,up,Bob Marley & The Wailers,Jamming,37,15,59,,,,
38,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,8,58,,,,
39,-,Koffee,Lockdown,-,13,3,,,,
40,up,The Wailers,I Shot the Sheriff,40,16,59,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,26,59,,,,
42,up,Singer J,Buss Your Gun,49,42,2,,,,
43,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),91,2,59,,,,
44,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),44,27,59,,,,
45,down,Bob Marley & The Wailers,Redemption Song,18,5,59,,,,
46,down,The Wailers,"Get Up, Stand Up",45,12,57,,,,
47,-,Kranium,Through The Window,-,47,1,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry",46,23,34,,,,
49,down,Mevina,Haere Mai Koe,47,14,59,,,,
50,-,Machel Montano,Come For It,-,38,1,,,,
51,down,Snoop Lion,The Good Good (feat. Iza Lach),48,13,59,,,,
52,down,Bob Marley & The Wailers,Buffalo Soldier,24,6,57,,,,
53,down,Koffee,Toast,50,14,58,,,,
54,-,Machel Montano,Brace Up,-,39,1,,,,
55,down,Skull,I'm Getting Married (feat. 유진),51,15,59,,,,
56,down,Skull & HaHa,돈암동 멜로디,52,34,59,,,,
57,-,Janet Kay,You Bring the Sun Out,-,42,1,,,,
58,down,Dennis Brown,Things In Life,53,35,59,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,55,11,59,,,,
60,down,Bob Marley & The Wailers,Stir It Up,56,16,57,,,,
61,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),57,16,59,,,,
62,-,Janet Kay,Loving You,-,44,1,,,,
63,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),58,2,57,,,,
64,down,Bob Marley & The Wailers,Could You Be Loved,31,9,57,,,,
65,down,Skull & HaHa,REGGAErilla,59,25,59,,,,
66,down,Apache Indian,Boom Shack-A-Lak,60,15,12,,,,
67,down,Takamatt,Tokio Funka (feat. Megpoid),61,15,55,,,,
68,down,Busy Signal,Sports Day,54,29,4,,,,
69,down,UB40,Red Red Wine (12'' Version),62,13,59,,,,
70,down,DeeWunn,Bunx Up (feat. Marcy Chin),63,22,59,,,,
71,down,CHAN-MIKA,Time Surfer,64,40,59,,,,
72,down,J Boog,Let's Do It Again,65,22,59,,,,
73,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],67,16,58,,,,
74,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,68,14,57,,,,
75,down,Irie Love,Baby I Love You (Reggae Version),69,11,57,,,,
76,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),70,34,57,,,,
77,down,Matisyahu,One Day,72,16,57,,,,
78,down,Leroy Brown & Sly & Robbie,You Raise Me Up,73,19,57,,,,
79,down,Shaggy,Seasons (feat. Omi),75,27,57,,,,
80,down,Maxi Priest,Close to You,76,20,54,,,,
81,down,UB40,Red Red Wine (Edit),77,16,57,,,,
82,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),80,31,57,,,,
83,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,81,53,57,,,,
84,down,Million Stylez,Miss Fatty,82,55,55,,,,
85,down,Koffee,RAPTURE (Remix) [feat. GOVANA],84,19,33,,,,
86,down,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],85,31,43,,,,
87,down,Shaggy,Boombastic,86,2,53,,,,
88,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],87,12,47,,,,
89,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),88,60,47,,,,
90,down,Kes & Iwer George,Stage Gone Bad,12,12,2,,,,
91,down,asuka ando,ゆめで逢いましょう ~see you in my dreams~,42,28,6,,,,
92,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),89,61,46,,,,
93,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,6,10,,,,
94,down,Comanche B.,Mi Gente (Remix),25,25,3,,,,
95,down,Protoje,Kingston Be Wise,93,83,21,,,,
96,down,Gianni and Sarah,Burn One Down,95,62,41,,,,
97,up,男気レゲエ組,とんぼ,97,13,33,,,,
98,up,Inner Circle,Reggae Music Is Life,100,33,19,,,,
99,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,26,27,,,,
100,-,Matisyahu,Time of Your Song,-,27,33,,,,
