Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,213,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,211,,,,
3,up,叶,Jam Jam,6,1,58,,,,
4,down,Inner Circle,Sweat (A La La La La Long),2,1,208,,,,
5,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),4,1,79,,,,
6,up,Shaggy,In the Summertime (feat. Rayvon),7,3,213,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,2,133,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,4,211,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,2,114,,,,
10,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,10,1,,,,
11,up,Diana King,Shy Guy,12,5,213,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,13,2,211,,,,
13,up,Iwaata & DethWrld,Tun Di Ada Way,51,13,2,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),5,2,210,,,,
15,up,Sean Paul,Temperature,19,6,212,,,,
16,up,Diana King,L-L-Lies,22,5,212,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,207,,,,
18,up,Shaggy,Boombastic,18,5,210,,,,
19,-,MOOMIN,恋しくて feat. 島袋優 from BEGIN,-,19,1,,,,
20,up,Big Mountain,"Baby, I Love Your Way",25,9,211,,,,
21,up,Kevin Lyttle,Turn Me On,27,14,209,,,,
22,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",28,14,209,,,,
23,up,Jawsh 685,Laxed (Siren Beat),29,6,184,,,,
24,up,Skull & HaHa,Ragga Muffin,30,15,213,,,,
25,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),31,8,212,,,,
26,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,14,213,,,,
27,-,Mims,This Is Why I'm Hot (Blackout Remix) [feat. Cham & Junior Reid],-,27,1,,,,
28,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),34,27,213,,,,
29,-,Elijah Minnelli,Cud,-,29,1,,,,
30,up,Bob Marley & The Wailers,Is This Love,35,5,212,,,,
31,down,Inner Circle,Games People Play,17,7,213,,,,
32,up,UB40,Where Did I Go Wrong,36,11,213,,,,
33,up,Shaggy,Oh Carolina,37,8,210,,,,
34,up,Snoop Lion,The Good Good (feat. Iza Lach),38,13,213,,,,
35,up,Koffee,W (feat. Gunna),40,15,79,,,,
36,up,Takamatt,Tokio Funka (feat. Megpoid),39,15,202,,,,
37,up,Skull,I'm Getting Married (feat. 유진),41,15,211,,,,
38,down,Bob Marley & The Wailers,Three Little Birds,9,1,211,,,,
39,up,Mevina,Haere Mai Koe,42,14,212,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,2,207,,,,
41,down,Justin Wellington,Iko Iko (feat. Small Jam),10,7,132,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],45,16,205,,,,
43,up,Koffee,Toast,46,14,184,,,,
44,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,47,14,124,,,,
45,down,Shenseea,R U That (feat. 21 Savage),14,8,51,,,,
46,-,Konshens,Dip Suh,-,11,3,,,,
47,down,Shaggy,Boombastic,16,2,88,,,,
48,-,Reggae Disco Rockers,Only You (feat. Asa),-,45,1,,,,
49,down,Irie Love,Baby I Love You (Reggae Version),48,11,197,,,,
50,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),21,2,172,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper,50,40,58,,,,
52,down,Week.Day & 450,Wild n Rich,32,32,2,,,,
53,down,French Fuse,Three Little Birds (feat. Ryclarkie),23,16,5,,,,
54,down,Isaac Chambers & Dub Princess,Mr Answer Man,26,26,4,,,,
55,-,DXWILLX,Montagem Coral (MADNIIIT & L3Ve Remix),-,11,1,,,,
56,-,Machel Montano,I Love You,-,13,1,,,,
57,down,Skull & HaHa,REGGAErilla,56,25,191,,,,
58,-,Skull & HaHa,돈암동 멜로디,-,34,188,,,,
59,-,Kashief Lindo,Auid Lang Syne Medley,-,16,1,,,,
60,down,馬克SAVAGE.M,煞到你,15,4,7,,,,
61,-,Bob Marley & The Wailers,Redemption Song,-,5,179,,,,
62,-,Bob Marley & The Wailers,Could You Be Loved,-,9,178,,,,
63,-,Matisyahu,One Day,-,16,172,,,,
