Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,219,,,,
2,up,Shaggy,Boombastic,14,2,94,,,,
3,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),1,1,85,,,,
4,down,叶,Jam Jam,2,1,64,,,,
5,-,Clear Conscience,Light (feat. Benton),-,5,1,,,,
6,up,Shaggy,In the Summertime (feat. Rayvon),9,3,219,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),44,1,217,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,4,217,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,2,120,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,2,217,,,,
11,down,Diana King,Shy Guy,10,5,219,,,,
12,-,Shenseea,Foreplay,-,12,1,,,,
13,up,Element,Chicken Gravy Dub,48,13,2,,,,
14,-,Kosa,Best Nana (feat. Konshens & Shenseea),-,14,1,,,,
15,-,Irie Love,Baby I Love You (Reggae Version),-,11,200,,,,
16,up,Sean Paul,Temperature,17,6,218,,,,
17,up,Shaggy,Boombastic,19,5,216,,,,
18,up,Diana King,L-L-Lies,21,5,218,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,23,1,217,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,213,,,,
21,up,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),54,21,2,,,,
22,up,Big Mountain,"Baby, I Love Your Way",25,9,217,,,,
23,up,Kevin Lyttle,Turn Me On,26,14,215,,,,
24,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",27,14,215,,,,
25,up,Jawsh 685,Laxed (Siren Beat),28,6,190,,,,
26,up,Skull & HaHa,Ragga Muffin,29,15,219,,,,
27,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),31,8,218,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,14,219,,,,
29,-,MORI & Ichiyo,Damashie,-,6,1,,,,
30,-,Stand High Patrol,Dinner Time,-,30,1,,,,
31,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),35,27,219,,,,
32,up,Bob Marley & The Wailers,Is This Love,37,5,218,,,,
33,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),39,2,178,,,,
34,up,UB40,Where Did I Go Wrong,40,11,219,,,,
35,up,Shaggy,Oh Carolina,41,8,216,,,,
36,-,YG Marley,Praise Jah In the Moonlight,-,36,1,,,,
37,up,Snoop Lion,The Good Good (feat. Iza Lach),42,13,219,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,2,139,,,,
39,up,Koffee,W (feat. Gunna),43,15,85,,,,
40,up,Takamatt,Tokio Funka (feat. Megpoid),45,15,208,,,,
41,up,Skull,I'm Getting Married (feat. 유진),47,15,216,,,,
42,-,Seven Dub,Rock With Me (Temperature Rising Mix) [feat. Angelique],-,8,1,,,,
43,-,Justin Wellington,Iko Iko (feat. Small Jam),-,7,133,,,,
44,down,Skeng,London,34,34,4,,,,
45,-,光風,舟 (Acoustic Version),-,11,1,,,,
46,down,Its Natascha & Fernandez,Shine Bright,4,4,2,,,,
47,-,Kabaka Pyramid,Can't Breathe (Genius T Remix),-,13,1,,,,
48,down,Mo'Kalamity and the Wizards,Frontline,3,3,2,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,2,211,,,,
50,-,10 Ft. Ganja Plant,Sing and Dance,-,14,1,,,,
51,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],51,16,209,,,,
52,-,Frisco,Virtual Insanity (feat. Rickie-G),-,15,1,,,,
53,-,Janet Kay,Lovin' You (More),-,13,5,,,,
54,-,Shenseea,R U That (feat. 21 Savage),-,8,52,,,,
55,-,qimygo,アメノヒ,-,9,3,,,,
56,down,Naâman,Smoke Tricks,13,13,2,,,,
57,down,Irie Révoltés,Rebelles,16,16,2,,,,
58,-,Koffee,Toast,-,14,187,,,,
59,down,Kabaka Pyramid & Black-Am-I,Mary Jane,12,9,3,,,,
60,down,Wayne Wonder,No Letting Go,15,15,3,,,,
61,down,MATZKA,Homecoming,20,10,8,,,,
62,-,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,-,14,127,,,,
63,down,Gaza Slim,Everything Fi Hold Him,18,18,2,,,,
