Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,15,,,,
2,up,Johnny Cash,Songwriter,28,2,2,,,,
3,down,Taylor Swift,Speak Now (Taylor's Version),2,1,53,,,,
4,down,Taylor Swift,Fearless (Taylor's Version),3,1,170,1,2021-04-11,1,2021-04-11
5,down,Shaboozey,Where I've Been isn't Where I'm Going,4,2,15,,,,
6,down,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,178,,,,
7,down,Kacey Musgraves,Deeper Well,6,1,17,,,,
8,up,Chris Stapleton,Higher,10,1,39,,,,
9,up,テイラー・スウィフト,Red,13,9,5,,,,
10,down,Chris Stapleton,Traveller,9,1,242,100,2019-10-13,77,2020-02-23
11,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,8,5,9,,,,
12,up,Zach Bryan,Zach Bryan,12,3,46,,,,
13,down,Luke Combs,Fathers & Sons,7,2,4,,,,
14,up,Johnny Cash,American IV: The Man Comes Around,14,2,232,,,,
15,up,Chris Stapleton,Starting Over,16,1,178,75,2020-11-01,14,2020-11-22
16,down,Kacey Musgraves,Golden Hour,11,2,225,,,,
17,down,Willie Nelson,The Border,15,3,6,,,,
18,up,Zach Bryan,Summertime Blues - EP,34,7,49,,,,
20,down,Kevin Costner & Modern West,Tales from Yellowstone,19,3,77,,,,
21,up,Johnny Cash,American III: Solitary Man,63,9,99,,,,
22,down,Taylor Swift,Fearless (Platinum Edition),17,4,106,74,2021-02-14,74,2021-02-14
23,up,Tanner Adell,Apple Music Nashville Sessions,41,23,2,,,,
24,up,Dasha,What Happens Now?,24,10,14,,,,
25,-,Alan Jackson,Where Have You Gone,-,3,40,,,,
26,down,Morgan Wallen,One Thing At A Time,22,3,75,,,,
27,up,Taylor Swift,Speak Now (Bonus Track Version),35,1,180,,,,
28,up,Alan Jackson,Freight Train,33,28,13,,,,
29,up,Zach Bryan,American Heartbreak,37,4,94,,,,
30,up,Johnny Cash,The Essential Johnny Cash,50,3,176,,,,
31,down,Alan Jackson,Here In the Real World,30,30,7,,,,
32,down,Shania Twain,Come On Over (Special Edition),21,1,81,,,,
33,down,Orville Peck,Stampede,18,18,4,,,,
34,-,Various Artists,Twisters: The Album,-,34,2,,,,
35,-,Lainey Wilson,Bell Bottom Country,-,10,38,,,,
36,up,Andrzej Korycki i Dominika Żukowska,Trzy Życia,65,3,116,,,,
37,down,Andrzej Korycki i Dominika Żukowska,Plasterek Cytryny I Ja,26,4,137,,,,
38,up,Dolly Parton,Jolene,62,2,197,,,,
39,up,Dylan Gossett,No Better Time - EP,39,15,17,,,,
40,up,Alan Jackson,Good Time,78,22,28,,,,
41,up,Charley Crockett,$10 Cowboy,59,13,10,,,,
42,down,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,20,20,3,,,,
43,-,Willie Nelson,Bluegrass,-,6,14,,,,
44,up,RASCAL FLATTS,Rewind (Deluxe Edition),68,26,5,,,,
45,-,Adam Doleac,about: TIME,-,45,1,,,,
46,-,Me and That Man,"New Man, New Songs, Same Shit. Vol. 1",-,7,15,,,,
47,-,Chris Young,Famous Friends (Deluxe Edition),-,31,5,,,,
48,up,Alan Jackson,Drive,56,5,34,,,,
49,-,Various Artists,"Polskie Country, Vol. 1",-,8,64,,,,
50,-,Kameron Marlowe,Keepin' the Lights On,-,50,1,,,,
51,up,Johnny Cash,At Folsom Prison (Live),54,2,132,,,,
52,down,Varios Artistas,Dark Country,38,4,120,,,,
53,-,Poor Man's Poison,Poor Man's Poison,-,53,5,,,,
54,up,Luke Combs,Gettin' Old,81,3,70,,,,
55,up,Kiefer Sutherland,Reckless & Me (Special Edition),61,29,5,,,,
56,-,Jackson Dean,Greenbroke,-,23,8,,,,
57,-,Travis Tritt,Country Club,-,57,1,,,,
58,-,Rascal Flatts,How They Remember You,-,12,13,,,,
59,down,Kris Kristofferson,Closer to the Bone,32,32,2,,,,
60,-,Faith Hill,Faith,-,5,40,,,,
61,-,Don Williams,Reflections,-,15,13,,,,
62,-,Jelly Roll,Whitsitt Chapel,-,7,45,,,,
63,-,Jordan Davis,Buy Dirt,-,9,16,,,,
64,up,Jerry Douglas,Traveler,96,64,3,,,,
65,up,John Denver,Take Me Home - The John Denver Collection,84,4,113,,,,
66,-,Johnny Cash,Greatest Hits: The Sun Records Years,-,12,18,,,,
67,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,3,148,,,,
68,-,Morgan Wallen,Dangerous: The Double Album,-,2,105,39,2020-11-22,1,2021-01-31
71,down,Johnny Cash,American II: Unchained,44,7,60,,,,
72,up,Alan Jackson,A Lot About Livin' (And a Little 'Bout Love),76,22,24,,,,
73,-,The Castellows,A Little Goes A Long Way,-,8,13,,,,
74,down,Cole Swindell,Stereotype,58,16,19,,,,
75,-,Dolly Parton,The Essential Dolly Parton,-,14,30,,,,
76,-,Володимир Іжицький,Золоті крилечка,-,15,19,,,,
77,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,13,65,90,2019-10-06,35,2019-10-20
78,-,Dolly Parton,Gold: Greatest Hits,-,1,138,,,,
79,-,Droga na Ostrołękę,Ja Tu Zostaję,-,31,8,,,,
80,-,Johnny Cash,American V: A Hundred Highways,-,10,66,,,,
81,-,Cody Johnson,Human: The Double Album,-,4,55,,,,
82,down,Dixon Dallas,Happy Anniversary,43,43,2,,,,
83,down,Cezary Makiewicz,Wszystkie drogi prowadzą do Mrągowa,66,4,78,,,,
84,down,Luke Bryan,Mind Of A Country Boy,69,21,4,,,,
85,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,2,52,,,,
86,down,Nate Smith,Through the Smoke,31,8,10,,,,
87,-,Chris Stapleton,"From A Room, Volume 1",-,3,147,,,,
88,-,Willie Nelson,Long Story Short: Willie Nelson 90 (Live At Hollywood Bowl),-,88,1,,,,
89,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),98,6,53,,,,
90,-,Willie Nelson,Legend - The Best of Willie Nelson,-,6,116,,,,
91,-,Willie Nelson,Last Man Standing,-,23,17,,,,
92,up,Гурт Експрес,Українські застольні пісні,95,14,25,,,,
93,-,Babsztyl,Kolory muzyki - babsztyl,-,8,24,,,,
94,-,Various Artists,Bluegrass - an American Tradition,-,44,7,,,,
95,-,Luke Grimes,Luke Grimes,-,3,17,,,,
96,-,Luke Grimes,Pain Pills Or Pews EP,-,22,10,,,,
97,-,Shane Smith & the Saints,Geronimo,-,9,42,,,,
98,-,Keith Urban,THE SPEED OF NOW Part 1,-,3,30,,,,
99,-,The Highwaymen,Live: American Outlaws,-,8,93,,,,
100,-,Kenny Rogers,Love Songs,-,21,11,85,2020-03-29,85,2020-03-29
