Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,12,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,2,12,,,,
3,up,Taylor Swift,Speak Now (Taylor's Version),4,1,50,,,,
4,up,Taylor Swift,Fearless (Taylor's Version),5,1,167,1,2021-04-11,1,2021-04-11
5,down,Willie Nelson,The Border,3,3,3,,,,
6,up,Taylor Swift,Taylor Swift (Deluxe Edition),9,2,175,,,,
7,down,Kacey Musgraves,Deeper Well,6,1,14,,,,
8,up,Kacey Musgraves,Golden Hour,10,2,222,,,,
9,up,Chris Stapleton,Higher,11,1,36,,,,
10,up,テイラー・スウィフト,Red,17,10,2,,,,
11,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,8,5,6,,,,
12,up,Kevin Costner & Modern West,Tales from Yellowstone,12,3,74,,,,
13,down,Chris Stapleton,Traveller,7,1,239,100,2019-10-13,77,2020-02-23
14,down,Dasha,What Happens Now?,13,10,11,,,,
15,down,Zach Bryan,Zach Bryan,14,3,43,,,,
16,up,Don Williams,Essentials,54,15,12,,,,
17,down,Johnny Cash,American IV: The Man Comes Around,15,2,229,,,,
18,up,Orville Peck,Bronco,27,2,94,,,,
19,up,Morgan Wallen,One Thing At A Time,24,3,72,,,,
20,up,Zach Bryan,American Heartbreak,30,4,91,,,,
21,up,The Red Clay Strays,Moment of Truth,92,16,12,,,,
22,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),43,6,50,,,,
23,-,Luke Combs,Gettin' Old,-,3,67,,,,
24,up,Andrzej Korycki i Dominika Żukowska,Plasterek Cytryny I Ja,44,4,134,,,,
25,down,Shania Twain,Come On Over (Special Edition),19,1,78,,,,
26,-,Luke Combs,Fathers & Sons,-,26,1,,,,
27,down,Don Williams,Reflections,23,15,11,,,,
28,down,Taylor Swift,Fearless (Platinum Edition),21,4,103,74,2021-02-14,74,2021-02-14
29,up,Zach Bryan,Summertime Blues - EP,41,7,47,,,,
30,down,Chris Stapleton,Starting Over,26,1,175,75,2020-11-01,14,2020-11-22
31,-,Zach Bryan,Boys Of Faith - EP,-,4,34,,,,
32,up,Maciej Maleńczuk,Psychocountry,32,3,215,,,,
33,up,Orville Peck,Stampede: Vol. 1,37,33,2,,,,
34,up,Nancy Sinatra,Start Walkin' 1965-1976,72,4,40,,,,
35,-,Johnny Cash,At Folsom Prison (Live),-,2,129,,,,
36,-,Luke Bryan,Mind Of A Country Boy,-,36,1,,,,
37,down,Taylor Swift,Speak Now (Bonus Track Version),18,1,177,,,,
38,-,Avery Anna,Breakup Over Breakfast,-,38,1,,,,
39,-,Colt Ford,Must Be the Country,-,39,1,,,,
40,-,Matt Stell,Born Lonely,-,40,1,,,,
41,-,Orville Peck,Stampede,-,41,1,,,,
42,down,Struggle Jennings,El Camino,29,29,2,,,,
43,down,The Mavericks,Moon & Stars,39,16,5,,,,
44,up,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),57,26,33,,,,
45,down,Willie Nelson,Stardust,31,7,43,,,,
46,-,Kacey Musgraves,star-crossed,-,1,100,,,,
47,-,Artisti Vari,Rockin' Country 2024,-,47,1,,,,
48,down,Jelly Roll,Whitsitt Chapel,22,7,43,,,,
49,down,Johnny Trzy Palce,Wszystko Będzie Dobrze,28,28,3,,,,
50,down,Cody Johnson,Leather,49,7,17,,,,
51,-,Johnny Cash,Greatest Hits: The Sun Records Years,-,12,17,,,,
52,-,Various Artists,Top Country,-,52,2,,,,
53,-,Johnny Cash,American III: Solitary Man,-,9,97,,,,
54,-,The Castellows,A Little Goes A Long Way,-,8,12,,,,
55,up,Maren Morris,Humble Quest,59,2,18,,,,
56,up,Eric Church,Desperate Man,69,10,18,,,,
57,down,Josh Meloy,Where You Came From,35,35,2,,,,
58,-,Patsy Cline,Patsy Cline's Greatest Hits,-,10,76,,,,
59,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,10,103,,,,
60,-,Ben Gallaher,Ben Gallaher - EP,-,60,1,,,,
61,-,Don Williams,Hits,-,39,6,,,,
62,-,Buck Owens,Buck 'Em! The Music of Buck Owens (1955-1967),-,62,1,,,,
63,down,Johnny Cash,The Essential Johnny Cash,46,3,173,,,,
64,down,Keith Urban,THE SPEED OF NOW Part 1,34,3,28,,,,
65,-,Willie Nelson,Greatest Hits,-,29,6,,,,
66,down,Marty Robbins,Gunfighter Ballads and Trail Songs,20,3,146,,,,
67,down,Lorne Greene,Welcome to the Ponderosa,65,17,22,,,,
68,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,13,64,90,2019-10-06,35,2019-10-20
69,up,Dolly Parton,Jolene,99,2,194,,,,
70,-,The Dead South,Chains & Stakes,-,5,16,,,,
71,-,Dylan Scott,Livin' My Best Life (Still),-,71,4,,,,
72,-,Don Williams,Always Something There To Remind Me,-,46,5,,,,
73,up,Charley Crockett,$10 Cowboy,96,13,7,,,,
74,up,Blake Shelton,Hillbilly Bone - EP,91,44,5,,,,
75,-,The Highwaymen,Live: American Outlaws,-,8,91,,,,
76,-,Heidi Hauge,Country Classics,-,46,2,,,,
77,-,Willie Nelson,My Way,-,21,16,,,,
78,-,John Denver,"Poems, Prayers & Promises",-,8,86,,,,
79,-,Louise Morrissey,Louise,-,79,1,,,,
80,-,Randy Travis,Always & Forever,-,48,5,,,,
81,-,Various Artists,Twisters: The Album,-,81,1,,,,
82,down,Carly Pearce,hummingbird,58,58,2,,,,
83,-,Hunter Hayes,Pictures - EP,-,83,1,,,,
84,-,Shane Smith & the Saints,Norther,-,12,14,,,,
85,-,Ryan Bingham,Watch Out for the Wolf,-,11,10,,,,
86,-,Rattlesnake Milk,Chicken Fried Snake,-,82,4,,,,
87,-,The Panhandlers,West Texas Is the Best Texas - EP,-,87,1,,,,
88,-,Nate Smith,Through the Smoke,-,8,7,,,,
89,-,Sam Hunt,Montevallo,-,4,51,,,,
90,-,Willie Nelson,God's Problem Child,-,21,22,,,,
91,-,Morgan Wallen,If I Know Me,-,9,35,83,2020-01-05,32,2020-08-23
92,-,Rascal Flatts,"Greatest Hits, Vol. 1 (Remastered)",-,92,1,,,,
93,-,Willie Nelson,That's Life,-,2,29,,,,
94,down,Warren Zeiders,717 Tapes the Album,48,19,15,,,,
95,-,Gene Watson,Old Loves Never Die,-,95,1,,,,
96,-,Willie Nelson,Last Man Standing,-,23,16,,,,
97,down,Brett Young,Across The Sheets,73,5,8,,,,
98,down,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,80,11,44,,,,
99,down,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),88,88,2,,,,
100,-,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,-,4,78,,,,
