Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,9,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,47,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,164,1,2021-04-11,1,2021-04-11
4,up,Kacey Musgraves,Deeper Well,4,1,11,,,,
5,up,Kacey Musgraves,Golden Hour,7,2,219,,,,
6,up,Shaboozey,Where I've Been isn't Where I'm Going,6,6,9,,,,
7,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,5,5,3,,,,
8,up,Taylor Swift,Taylor Swift (Deluxe Edition),11,2,172,,,,
9,down,Chris Stapleton,Traveller,8,1,236,100,2019-10-13,77,2020-02-23
10,down,Zach Bryan,Zach Bryan,9,3,40,,,,
11,up,Chris Stapleton,Higher,12,1,33,,,,
12,up,Morgan Wallen,One Thing At A Time,34,3,69,,,,
13,up,Taylor Swift,Red (Deluxe Version),25,1,178,,,,
14,down,Dasha,What Happens Now?,10,10,8,,,,
15,up,Gabby Barrett,Chapter & Verse,63,15,7,,,,
16,up,Colter Wall,Imaginary Appalachia,37,12,28,,,,
17,down,Don Williams,Reflections,15,15,9,,,,
18,up,The Mavericks,Moon & Stars,42,18,2,,,,
19,down,Johnny Cash,American IV: The Man Comes Around,14,2,226,,,,
20,down,Kevin Costner & Modern West,Tales from Yellowstone,13,3,71,,,,
21,down,Dylan Gossett,No Better Time - EP,16,15,13,,,,
22,up,Zach Bryan,Summertime Blues - EP,54,7,44,,,,
23,down,Chris Stapleton,Starting Over,18,1,172,75,2020-11-01,14,2020-11-22
24,down,Andrzej Korycki i Dominika Żukowska,Plasterek Cytryny I Ja,21,4,131,,,,
25,-,Diplo,Diplo Presents Thomas Wesley: Chapter 2 - Swamp Savant,-,17,15,,,,
26,up,Luke Grimes,Luke Grimes,26,3,15,,,,
27,down,Zach Bryan,Boys Of Faith - EP,20,4,32,,,,
28,down,Don Williams,Essentials,19,15,10,,,,
29,up,Taylor Swift,Speak Now (Bonus Track Version),33,1,174,,,,
30,-,Jordan Davis,Buy Dirt,-,9,15,,,,
31,up,Marty Robbins,Gunfighter Ballads and Trail Songs,36,3,143,,,,
32,up,Maciej Maleńczuk,Psychocountry,45,3,212,,,,
33,up,Andrzej Korycki i Dominika Żukowska,Trzy Życia,41,3,112,,,,
34,up,Johnny Cash,The Essential Johnny Cash,100,3,170,,,,
35,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,55,5,5,,,,
36,down,Luke Combs,Gettin' Old,28,3,65,,,,
37,up,Shania Twain,Celebrating Pride: Shania Twain - EP,50,15,6,,,,
38,up,Patsy Cline,Patsy Cline's Greatest Hits,53,10,74,,,,
39,up,Pokey LaFarge,Rhumba Country,47,39,3,,,,
40,down,Dolly Parton,Jolene,32,2,191,,,,
41,down,Orville Peck,Bronco,22,2,91,,,,
42,down,Taylor Swift,Fearless (Platinum Edition),24,4,100,74,2021-02-14,74,2021-02-14
43,down,Me and That Man,"New Man, New Songs, Same Shit. Vol. 1",35,7,11,,,,
44,-,Ryan Bingham,Watch Out for the Wolf,-,11,9,,,,
45,-,Travis Denning,Roads That Go Nowhere,-,45,1,,,,
46,-,Don Williams,Always Something There To Remind Me,-,46,4,,,,
47,-,Lainey Wilson,Bell Bottom Country,-,10,36,,,,
48,-,Jason Aldean,Highway Desperado,-,15,13,,,,
49,-,Johnny Trzy Palce,Wszystko Będzie Dobrze,-,49,1,,,,
50,up,Music Travel Love,The Facebook Live Sessions & More,83,27,10,,,,
51,up,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,76,11,41,,,,
52,down,Shania Twain,Come On Over (Special Edition),51,1,75,,,,
53,up,Johnny Cash,American III: Solitary Man,97,9,95,,,,
54,up,Various Artists,"Polskie Country, Vol. 3",78,20,31,,,,
55,-,Owen Riegling,Bruce County - EP,-,55,1,,,,
56,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,6,47,,,,
57,-,Florida Georgia Line,Here's To the Good Times...This Is How We Roll (Deluxe Version),-,54,10,,,,
58,-,Wheeler Walker Jr.,Redneck Shit,-,13,22,,,,
59,-,Johnny Cash,"Singles, Plus",-,20,9,,,,
60,-,Dixie Chicks,Taking the Long Way,-,23,7,,,,
61,-,Various Artists,"Polskie Country, Vol. 2",-,10,28,,,,
62,-,Ole 60,Three Twenty Four - EP,-,48,5,,,,
63,up,Володимир Вермінський,Йшли селом партизани,85,62,6,,,,
64,-,Dan + Shay,Dan + Shay,-,6,31,92,2019-11-17,45,2020-02-02
65,-,Cody Johnson,Leather,-,7,15,,,,
66,-,Johnny Cash,The Best of Johnny Cash,-,30,20,,,,
67,-,Johnny Cash,American II: Unchained,-,7,57,,,,
68,down,Kacey Musgraves,star-crossed,38,1,98,,,,
69,-,Sara Storer,Firefly,-,69,1,,,,
70,-,Jerry Reed,Texas Bound and Flyin',-,26,3,,,,
71,-,Amber Rubarth,Sessions From the 17th Ward,-,9,26,,,,
72,up,Hailey Whitters,Raised,95,44,8,,,,
73,-,Dolly Parton,Pure & Simple,-,9,63,,,,
74,-,David Allan Coe,Once Upon a Rhyme,-,74,2,,,,
75,-,Dan Tyminski,Wheels,-,11,7,,,,
76,-,Dolly Parton,Better Day,-,44,2,,,,
77,up,Cody Jinks,Change the Game,79,14,8,,,,
78,down,Charley Crockett,$10 Cowboy,31,13,4,,,,
79,down,Anne Wilson,REBEL,66,5,6,,,,
80,-,Various Artists,"Polskie Country, Vol. 1",-,8,62,,,,
81,-,Nickel Creek,Live from the Fox Theater,-,81,1,,,,
82,-,Taylor Swift,Speak Now - World Tour Live,-,7,75,,,,
83,down,Shane Smith & the Saints,Geronimo,61,9,41,,,,
84,down,Tyler Childers,Can I Take My Hounds to Heaven?,17,15,31,,,,
85,-,Kane Brown,Different Man,-,3,39,,,,
86,-,John Edmond,Troopiesongs - Complete,-,44,5,,,,
