Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,6,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),3,1,44,,,,
3,up,Chris Stapleton,Higher,7,1,30,,,,
4,down,Taylor Swift,Fearless (Taylor's Version),2,1,161,1,2021-04-11,1,2021-04-11
5,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,28,5,2,,,,
6,up,Chris Stapleton,Traveller,6,1,233,100,2019-10-13,77,2020-02-23
7,up,Zach Bryan,Zach Bryan,12,3,37,,,,
8,up,Taylor Swift,Taylor Swift (Deluxe Edition),10,2,169,,,,
9,up,Kacey Musgraves,Golden Hour,31,2,216,,,,
10,down,Kevin Costner & Modern West,Tales from Yellowstone,8,3,68,,,,
11,down,Kacey Musgraves,Deeper Well,4,1,8,,,,
12,down,Shaboozey,Where I've Been isn't Where I'm Going,9,9,6,,,,
13,up,Charley Crockett,$10 Cowboy,37,13,2,,,,
14,up,Luke Combs,Gettin' Old,24,3,62,,,,
15,up,Tyler Childers,Can I Take My Hounds to Heaven?,25,15,28,,,,
16,up,Don Williams,Reflections,33,16,6,,,,
17,up,Chris Stapleton,Starting Over,43,1,169,75,2020-11-01,14,2020-11-22
18,up,Taylor Swift,Red (Deluxe Version),23,1,175,,,,
19,up,Chris Stapleton,"From A Room, Volume 1",27,3,141,,,,
20,down,Andrzej Korycki i Dominika Żukowska,Plasterek Cytryny I Ja,15,4,128,,,,
21,down,Dylan Gossett,No Better Time - EP,16,15,10,,,,
22,up,Don Williams,Essentials,47,15,7,,,,
23,down,Johnny Cash,American IV: The Man Comes Around,11,2,223,,,,
24,down,Anne Wilson,REBEL,5,5,3,,,,
25,up,Zach Bryan,American Heartbreak,53,4,86,,,,
26,up,Home Free,Crazy(er) Life,89,26,5,,,,
27,up,Me and That Man,"New Man, New Songs, Same Shit. Vol. 1",32,7,8,,,,
28,up,Chris Stapleton,"From A Room, Volume 2",48,12,95,,,,
29,down,Taylor Swift,Speak Now (Bonus Track Version),21,1,171,,,,
30,-,Miranda Lambert,Palomino,-,4,35,,,,
31,-,Aaron Lewis,The Hill,-,27,2,,,,
32,up,Morgan Wallen,One Thing At A Time,38,3,66,,,,
33,up,Blake Shelton,Fully Loaded: God's Country,49,3,68,58,2019-12-15,28,2019-12-22
34,down,Dasha,What Happens Now?,26,16,5,,,,
35,up,Johnny Cash,The Essential Johnny Cash,81,3,167,,,,
36,-,Carly Pearce,29: Written In Stone (Video Deluxe),-,5,19,,,,
37,up,Shane Smith & the Saints,Norther,88,12,12,,,,
38,-,George Strait,The Cowboy Rides Away: Live from AT&T Stadium,-,17,7,,,,
39,down,Varios Artistas,Dark Country,17,4,116,,,,
40,up,Alan Jackson,Drive,96,5,31,,,,
41,-,East Nash Grass,Last Chance to Win,-,41,5,,,,
42,-,Tenille Arts,To Be Honest,-,42,1,,,,
43,down,Dolly Parton,Jolene,14,2,189,,,,
44,down,Luke Grimes,Luke Grimes,40,3,12,,,,
45,-,Wesley Dean,Music From Crazy Hearts,-,45,1,,,,
46,down,Colter Wall,Imaginary Appalachia,18,12,25,,,,
47,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),30,26,27,,,,
48,up,Zach Top,Cold Beer & Country Music,66,19,4,,,,
49,-,Zach Bryan,Boys Of Faith - EP,-,4,29,,,,
50,-,Nate Smith,Through the Smoke,-,8,4,,,,
51,down,Taylor Swift,Fearless (Platinum Edition),20,4,97,74,2021-02-14,74,2021-02-14
52,up,Andrzej Korycki i Dominika Żukowska,Trzy Życia,79,3,109,,,,
53,-,Krewmen,Into the Tomb,-,45,5,,,,
54,-,Don Williams,Hits,-,39,3,,,,
55,-,Kenny Chesney,Born,-,13,6,,,,
56,up,The Red Clay Strays,Moment of Truth,93,21,8,,,,
57,-,George Strait,The Road Less Traveled,-,57,1,,,,
58,-,The Bros. Landreth,Let it Lie (10th Anniversary Deluxe Edition),-,58,2,,,,
59,-,Maciej Maleńczuk,Psychocountry,-,3,209,,,,
60,down,Wyatt Flores,Half Life,13,13,2,,,,
61,down,The Dead South,Chains & Stakes,29,5,13,,,,
62,up,Various Artists,Country Classics,94,35,6,,,,
63,-,Tanner Adell,BUCKLE BUNNY,-,63,1,,,,
64,-,Dolly Parton,Pure & Simple,-,9,61,,,,
65,-,Willie Nelson,A Beautiful Time,-,3,23,,,,
66,down,MacKenzie Porter,Nobody's Born With A Broken Heart,59,59,2,,,,
67,down,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,50,4,76,,,,
68,-,SFR,"Country, Vol. 2 (DJ Mix)",-,68,1,,,,
69,up,Morgan Wallen,Dangerous: The Double Album,70,2,98,39,2020-11-22,1,2021-01-31
70,-,Whiskey Myers,Tornillo,-,12,23,,,,
71,-,Josh Turner,Country State of Mind,-,40,6,,,,
72,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,10,100,,,,
73,-,Johnny Cash,American III: Solitary Man,-,9,93,,,,
74,-,Kellie Pickler,Small Town Girl,-,74,1,,,,
75,down,Lainey Wilson,Bell Bottom Country,54,10,35,,,,
76,down,Brothers Osborne,Skeletons (Deluxe),60,19,17,,,,
77,-,Various Artists,Веселі українські пісні 2,-,63,2,,,,
78,-,Kris Kristofferson,The Silver Tongued Devil and I,-,10,38,,,,
79,-,Shania Twain,The Woman In Me,-,7,53,,,,
80,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,9,67,78,2020-09-27,9,2020-11-01
81,-,Warren Zeiders,Acoustic Covers (Deluxe),-,19,4,,,,
82,-,"Dolly Parton, Loretta Lynn & Tammy Wynette",Honky Tonk Angels,-,7,9,,,,
83,-,Mary Chapin Carpenter,State of the Heart,-,83,1,,,,
84,-,Dylan Gossett,Songs in the Gravel - EP,-,36,5,,,,
85,-,Jelly Roll,Whitsitt Chapel,-,7,39,,,,
86,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,6,46,,,,
87,-,Dziady Kazimierskie,Kazimiernikejszyn,-,13,20,,,,
88,-,Loretta Lynn,Don't Come Home a Drinkin' (With Lovin' On Your Mind),-,49,2,,,,
89,up,Orville Peck,Bronco,91,2,88,,,,
90,down,Cody Jinks,Change the Game,67,14,6,,,,
91,-,Maddie & Tae,Start Here (Deluxe Edition),-,24,6,,,,
92,up,Tyler Childers,Purgatory,100,24,28,,,,
93,-,Jason Aldean,9,-,4,25,66,2019-11-10,25,2019-12-01
94,up,Johnny Cash,American II: Unchained,99,7,55,,,,
95,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,2,49,,,,
96,down,Whiskey Myers,Mud,46,10,47,,,,
97,-,Ryan Bingham,Mescalito,-,9,32,,,,
98,down,Lorne Greene,Welcome to the Ponderosa,55,17,18,,,,
99,-,Nickel Creek,A Dotted Line,-,12,17,,,,
100,-,Sheldon Allman,Folk Songs for the 21st Century,-,76,2,,,,
