Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,20,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,7,3,2020-11-08,1,2020-11-15
3,up,Shakira,"Whenever, Wherever",3,1,58,33,2020-02-09,33,2020-02-09
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,2,5,94,2021-01-31,47,2021-03-07
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,58,,,,
6,down,Maluma & The Weeknd,Hawái (Remix),5,1,5,29,2020-11-15,29,2020-11-15
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,21,14,2020-08-02,10,2020-08-23
8,up,Ricky Martin,Livin' la Vida Loca,17,3,58,,,,
9,down,Versatile,Prefontaine,4,1,58,,,,
10,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,2,58,,,,
11,down,Gala,Freed from Desire,10,1,58,,,,
12,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,6,3,6,2020-12-06,6,2020-12-06
13,down,Pitbull,Timber (feat. Ke$ha),7,1,58,,,,
14,down,ROSALÍA & Travis Scott,TKN,13,1,29,96,2020-05-31,21,2020-06-07
15,up,J Balvin & Willy William,Mi Gente,18,2,58,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,58,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,2,58,60,2019-10-20,7,2019-11-17
18,up,Bad Bunny,MIA (feat. Drake),21,6,58,,,,
19,up,KAROL G & Nicki Minaj,Tusa,19,3,58,29,2019-11-17,5,2020-02-02
20,down,Luis Fonsi & Daddy Yankee,Despacito,12,4,58,,,,
21,up,Daddy Yankee,Gasolina,27,4,58,,,,
22,down,Enrique Iglesias,Hero,15,7,58,,,,
23,up,Los del Río,Macarena (Bayside Boys Remix),25,14,58,,,,
24,down,Bad Bunny,TE MUDASTE,16,16,3,20,2020-12-06,20,2020-12-06
25,up,J Balvin & Bad Bunny,LA CANCIÓN,69,25,47,72,2019-10-06,48,2019-11-03
26,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,3,58,,,,
27,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,37,7,58,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,12,58,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),24,4,58,,,,
30,up,"Ozuna, Doja Cat & Sia",Del Mar,59,14,15,,,,
31,up,Enrique Iglesias,Escape,43,12,51,,,,
32,down,Bad Bunny,YO VISTO ASÍ,20,20,3,17,2020-12-06,17,2020-12-06
33,up,"Lipps, Inc.",Funky Town,35,20,43,,,,
34,down,Maluma,Hawái,30,10,20,63,2020-08-09,2,2020-09-20
35,-,Flying Rivers,Reflections,-,28,1,,,,
36,up,ROSALÍA,Malamente,42,16,50,,,,
37,up,Anitta,Me Gusta (with Cardi B & Myke Towers),46,3,13,31,2020-09-27,31,2020-09-27
38,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,40,17,33,38,2020-03-08,7,2020-03-29
39,up,Bad Bunny,Vete,51,3,33,55,2019-11-24,12,2019-12-01
40,-,Selena,Dreaming of You,-,40,2,,,,
41,up,Shakira,Chantaje (feat. Maluma),76,13,57,,,,
42,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],90,15,15,23,2020-09-13,18,2020-10-18
43,down,Lele Pons & Guaynaa,Se Te Nota,41,23,13,81,2020-09-27,36,2020-11-15
44,up,Pedro Capó & Farruko,Calma (Remix),88,15,55,37,2019-10-20,37,2019-10-20
45,up,Becky G. & Natti Natasha,Sin Pijama,47,20,56,,,,
46,up,J Balvin,Rojo,66,13,31,36,2020-03-08,35,2020-03-29
47,-,Bad Bunny & Tainy,Callaita,-,18,47,28,2019-10-06,23,2019-10-20
48,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,22,48,,,,
49,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,89,27,26,,,,
50,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,33,29,14,2019-10-06,12,2019-10-13
51,up,Shakira,Loca (feat. El Cata),86,35,12,,,,
52,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,15,57,,,,
53,-,Alex Rose,Yo Quisiera (feat. Dalex),-,53,1,,,,
54,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,54,1,,,,
55,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,55,2,,,,
56,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,22,5,74,2020-05-17,74,2020-05-17
57,up,The Chieftains,The Foggy Dew,64,16,47,,,,
58,-,Bad Bunny,BYE ME FUI,-,21,7,34,2020-05-17,34,2020-05-17
59,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,37,6,46,2020-03-08,46,2020-03-08
60,-,Mr Eazi & J Balvin,Lento,-,51,1,,,,
61,down,Ir-Sais,Dream Girl,29,7,41,,,,
62,down,Bad Bunny,HOY COBRÉ,38,38,3,54,2020-12-06,54,2020-12-06
63,up,Natti Natasha & Ozuna,Criminal,96,42,30,,,,
64,-,Nicky Jam & J Balvin,X,-,24,52,,,,
65,-,La Goony Chonga,Que Te Gusta,-,65,1,,,,
66,down,Marc Anthony,Vivir Mi Vida,56,20,31,,,,
67,-,NK,Elefante,-,67,6,,,,
68,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),60,7,58,3,2019-10-06,3,2019-10-06
69,-,Beele,Loco,-,46,2,90,2020-05-03,90,2020-05-03
70,-,Rauw Alejandro,De Cora <3,-,33,4,,,,
71,-,"Tainy, Anuel AA & Ozuna",Adicto,-,46,18,9,2019-10-06,9,2019-10-06
72,-,Bad Bunny,Amorfoda,-,72,1,,,,
73,-,Selena,Baila Esta Cumbia,-,73,1,,,,
74,up,Bad Bunny & ABRA,SORRY PAPI,78,49,3,87,2020-12-06,87,2020-12-06
75,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),100,17,12,,,,
76,-,Maluma,11 PM,-,43,27,68,2019-10-06,68,2019-10-06
77,-,Shakira,La Tortura (feat. Alejandro Sanz),-,28,26,,,,
78,up,Kali Uchis,vaya con dios,92,78,3,,,,
79,-,Shakira & Anuel AA,Me Gusta,-,10,39,73,2020-01-19,50,2020-03-15
80,down,KAROL G,BICHOTA,36,18,7,95,2020-11-01,4,2021-01-03
81,-,Bad Bunny,Otra Noche en Miami,-,28,3,,,,
82,-,Kali Uchis,ángel sin cielo,-,53,1,,,,
83,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,49,15,,,,
84,-,Bad Bunny,200 MPH (feat. Diplo),-,84,1,,,,
85,-,Kali Uchis,no eres tu(soy yo),-,50,2,,,,
86,up,HRVY & Malu Trevejo,Hasta Luego,98,30,27,,,,
87,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,29,,,,
88,down,Bad Bunny,TE DESEO LO MEJOR,22,22,2,32,2020-12-06,32,2020-12-06
89,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,16,51,27,2019-10-06,27,2019-10-06
90,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,24,5,68,2020-11-15,68,2020-11-15
91,-,Maluma,Felices los 4,-,24,39,,,,
92,-,J Balvin & Zion & Lennox,No Es Justo,-,71,3,,,,
93,down,Bad Bunny,HACIENDO QUE ME AMAS,31,31,2,21,2020-12-06,21,2020-12-06
94,-,Carlos Vives & Shakira,La Bicicleta,-,42,20,,,,
95,-,Justin Quiles,Jeans,-,48,2,75,2020-10-18,45,2020-11-15
96,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),71,26,49,,,,
97,down,PabloZi,Girafafa,94,29,4,,,,
98,-,Maluma,El Perdedor,-,98,1,,,,
99,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],83,26,40,,,,
100,down,PabloZi,Jambo Party,44,29,4,,,,
