Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,10,27,2021-02-28,6,2021-03-28
2,up,Shakira,"Whenever, Wherever",2,1,70,33,2020-02-09,33,2020-02-09
3,up,Pitbull,Timber (feat. Ke$ha),3,1,70,,,,
4,up,Gala,Freed from Desire,4,1,70,,,,
5,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,1,7,17,2021-01-31,17,2021-01-31
6,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,2,70,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,19,3,2020-11-08,1,2020-11-15
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,70,,,,
9,up,Ricky Martin,Livin' la Vida Loca,12,3,70,,,,
10,up,Versatile,Prefontaine,14,1,70,,,,
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,2,17,94,2021-01-31,47,2021-03-07
12,up,Luis Fonsi & Daddy Yankee,Despacito,13,4,70,,,,
13,up,Enrique Iglesias,Hero,17,7,70,,,,
14,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,33,14,2020-08-02,10,2020-08-23
15,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,6,15,6,2020-12-06,6,2020-12-06
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,4,70,,,,
17,down,ROSALÍA & Travis Scott,TKN,15,1,41,96,2020-05-31,21,2020-06-07
18,up,Daddy Yankee,Con Calma (feat. Snow),23,4,70,,,,
19,up,J Balvin & Willy William,Mi Gente,20,2,70,,,,
20,up,Bad Bunny,MIA (feat. Drake),37,6,70,,,,
21,up,Los del Río,Macarena (Bayside Boys Remix),24,14,70,,,,
22,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,18,2,6,21,2021-02-07,21,2021-02-07
23,up,Selena Gomez,De Una Vez,25,2,8,40,2021-01-24,40,2021-01-24
24,up,Maluma,Hawái,34,10,32,63,2020-08-09,2,2020-09-20
25,up,KAROL G & Nicki Minaj,Tusa,32,3,69,29,2019-11-17,5,2020-02-02
26,up,Daddy Yankee,Gasolina,33,4,70,,,,
27,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,12,69,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,15,67,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,2,70,60,2019-10-20,7,2019-11-17
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,7,47,74,2020-04-19,18,2020-08-09
31,up,"Lipps, Inc.",Funky Town,51,20,54,,,,
32,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,3,70,,,,
33,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,7,70,,,,
34,up,Shakira,Chantaje (feat. Maluma),71,13,68,,,,
35,-,Camilo,Machu Picchu,-,35,1,,,,
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,7,69,3,2019-10-06,3,2019-10-06
37,-,Myke Towers & Juhn,Bandido,-,37,9,40,2021-01-03,6,2021-02-28
38,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",36,16,61,27,2019-10-06,27,2019-10-06
39,down,Pedro Capó & Farruko,Calma (Remix),29,15,65,37,2019-10-20,37,2019-10-20
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,9,68,21,2019-10-06,19,2019-10-13
41,up,J Balvin & Willy William,Mi Gente (Alesso Remix),43,10,31,,,,
42,up,Becky G. & Natti Natasha,Sin Pijama,68,20,67,,,,
43,down,Maluma & The Weeknd,Hawái (Remix),19,1,17,29,2020-11-15,29,2020-11-15
44,down,KAROL G,BICHOTA,40,18,19,95,2020-11-01,4,2021-01-03
45,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,59,,,,
46,-,Rauw Alejandro & Anuel AA,Reloj,-,31,10,100,2020-11-22,32,2021-01-17
47,down,"will.i.am, Jamie Foxx & Anne Hathaway",Hot Wings (I Wanna Party),44,25,17,,,,
48,-,J Balvin,Morado,-,17,37,72,2020-01-19,50,2020-03-29
49,down,Pitbull,Wild Wild Love (feat. G.R.L.),26,26,32,,,,
50,-,Kali Uchis,no eres tu(soy yo),-,50,4,,,,
51,up,Anitta,Loco,62,22,5,,,,
52,-,Shakira & Anuel AA,Me Gusta,-,10,47,73,2020-01-19,50,2020-03-15
53,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],48,26,50,,,,
54,up,Wisin & Yandel & Romeo Santos,Aullando,82,54,3,,,,
55,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),83,25,10,,,,
56,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,50,26,48,,,,
57,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,57,1,,,,
58,-,Lele Pons,Celoso,-,44,17,,,,
59,-,Ric Hassani,Angel (feat. Nicky Jam),-,57,1,,,,
60,-,Eduardo Mateo,Señora Diana La,-,60,1,,,,
61,-,Navajita Plateá,Noches de Bohemia,-,61,1,,,,
62,-,The Chieftains,The Foggy Dew,-,16,54,,,,
63,-,Kaoma,Lambada,-,47,6,,,,
64,-,Mongo Santamaria,Imaribayo,-,64,1,,,,
65,-,Lele Pons & Guaynaa,Se Te Nota,-,23,20,81,2020-09-27,36,2020-11-15
66,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,50,1,,,,
67,up,Kali Uchis,fue mejor,75,34,8,,,,
68,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,68,4,,,,
69,-,Kali Uchis,La Luna Enamorada,-,45,7,,,,
70,up,Shakira,La Tortura (feat. Alejandro Sanz),84,28,30,,,,
71,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,42,5,,,,
72,up,Anitta,Me Gusta (with Cardi B & Myke Towers),95,3,24,31,2020-09-27,31,2020-09-27
73,-,Kali Uchis,de nadie,-,58,4,,,,
74,-,Christian Nodal,De los Besos Que Te Di,-,74,1,30,2019-10-13,30,2019-10-13
75,down,Shakira,Underneath Your Clothes,59,14,50,,,,
76,-,Ricky Martin,She Bangs (English Version),-,43,20,,,,
77,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,22,56,,,,
78,-,Kali Uchis,que te pedí//,-,71,2,,,,
79,-,Christian Nodal,No Te Contaron Mal,-,52,1,98,2020-01-19,98,2020-01-19
80,-,Daddy Yankee & Sech,Definitivamente,-,80,2,,,,
81,down,"KAROL G, Anuel AA & J Balvin",Location,53,53,2,50,2021-02-21,50,2021-02-21
82,-,Kali Uchis,te pongo mal(prendelo),-,50,4,,,,
83,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,83,2,,,,
84,-,Nicky Jam & Myke Towers,Polvo,-,54,5,,,,
85,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,53,3,,,,
86,-,Kali Uchis,quiero sentirme bien,-,34,3,,,,
87,-,Kali Uchis & Jhay Cortez,La Luz,-,41,5,,,,
88,down,Enrique Iglesias,Escape,27,12,63,,,,
89,-,Manu Chao,Bongo Bong,-,41,19,,,,
90,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",42,25,28,89,2020-07-19,12,2020-08-16
91,-,Luiz Bonfá,Manhã de Carnaval,-,72,2,,,,
92,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,52,1,,,,
93,down,"Ozuna, Doja Cat & Sia",Del Mar,86,14,24,,,,
94,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,21,23,66,2020-07-26,14,2020-08-09
95,-,Morad,Motorola,-,95,1,,,,
96,down,Ozuna & Camilo,Despeinada,41,25,21,97,2020-09-20,40,2020-10-04
97,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,97,1,96,2020-11-01,24,2021-02-14
98,down,Luis Fonsi & Demi Lovato,Échame la Culpa,79,22,61,,,,
99,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,30,14,91,2020-11-01,64,2020-11-22
100,down,Enrique Iglesias,I Like It (feat. Pitbull),69,8,61,,,,
