Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,52,,,,
2,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),6,2,52,,,,
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,15,14,2020-08-02,10,2020-08-23
4,down,Gala,Freed from Desire,3,1,52,,,,
5,down,Shakira,"Whenever, Wherever",2,1,52,33,2020-02-09,33,2020-02-09
6,up,Pitbull,Timber (feat. Ke$ha),7,1,52,,,,
7,up,Versatile,Prefontaine,9,1,52,,,,
8,up,Ricky Martin,Livin' la Vida Loca,11,3,52,,,,
9,down,ROSALÍA & Travis Scott,TKN,5,1,23,96,2020-05-31,21,2020-06-07
10,up,Maluma,Hawái,10,10,14,63,2020-08-09,2,2020-09-20
11,down,Enrique Iglesias,Hero,8,7,52,,,,
12,up,KAROL G & Nicki Minaj,Tusa,22,3,52,29,2019-11-17,5,2020-02-02
13,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,3,52,,,,
14,up,Los del Río,Macarena (Bayside Boys Remix),27,14,52,,,,
15,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,7,52,,,,
16,down,Anitta,Me Gusta (with Cardi B & Myke Towers),15,3,7,31,2020-09-27,31,2020-09-27
17,down,Luis Fonsi & Daddy Yankee,Despacito,16,4,52,,,,
18,down,J Balvin & Willy William,Mi Gente,17,2,52,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,4,52,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,2,52,60,2019-10-20,7,2019-11-17
21,down,"Ozuna, Doja Cat & Sia",Del Mar,14,14,9,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),20,4,52,,,,
23,-,KAROL G,BICHOTA,-,18,1,95,2020-11-01,4,2021-01-03
24,down,Daddy Yankee,Gasolina,18,4,52,,,,
25,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,7,30,74,2020-04-19,18,2020-08-09
26,up,Becky G. & Natti Natasha,Sin Pijama,37,20,50,,,,
27,down,Lele Pons & Guaynaa,Se Te Nota,23,23,7,81,2020-09-27,36,2020-11-15
28,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),30,26,43,,,,
29,down,Bad Bunny,MIA (feat. Drake),21,6,52,,,,
30,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],26,15,9,23,2020-09-13,18,2020-10-18
31,up,"Lipps, Inc.",Funky Town,38,20,37,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,12,52,,,,
33,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,70,17,31,38,2020-03-08,7,2020-03-29
34,up,Camilo,Vida de Rico,73,34,5,33,2020-10-04,19,2020-11-08
35,down,Jennifer Lopez & Maluma,Pa' Ti,24,10,6,,,,
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,7,52,3,2019-10-06,3,2019-10-06
37,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,68,30,3,91,2020-11-01,64,2020-11-22
38,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,1,3,2020-11-08,1,2020-11-15
39,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),54,9,52,21,2019-10-06,19,2019-10-13
40,up,Enrique Iglesias,I Like It (feat. Pitbull),46,8,46,,,,
41,down,Enrique Iglesias,Escape,34,12,45,,,,
42,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),31,17,7,,,,
43,up,Shakira,Chantaje (feat. Maluma),48,13,51,,,,
44,up,Rauw Alejandro & Anuel AA,Reloj,63,31,2,100,2020-11-22,32,2021-01-17
45,up,José Feliciano,Feliz Navidad,52,1,14,48,2019-12-29,48,2019-12-29
46,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,22,42,,,,
47,up,J Balvin & Bad Bunny,LA CANCIÓN,99,25,44,72,2019-10-06,48,2019-11-03
48,down,Ir-Sais,Dream Girl,36,7,36,,,,
49,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",69,16,47,27,2019-10-06,27,2019-10-06
50,up,Bad Bunny,Yo Perreo Sola,62,11,34,44,2020-03-08,31,2020-04-19
51,down,Ozuna & Camilo,Despeinada,44,25,9,97,2020-09-20,40,2020-10-04
52,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),75,15,51,,,,
53,up,Luis Fonsi & Demi Lovato,Échame la Culpa,58,22,50,,,,
54,up,J Balvin,Amarillo,100,8,25,30,2020-03-29,30,2020-03-29
55,up,Carlos Vives & Shakira,La Bicicleta,79,42,18,,,,
56,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,41,7,,,,
57,-,Elvis Crespo,Suavemente,-,41,4,,,,
58,-,Marc Anthony,Vivir Mi Vida,-,20,26,,,,
59,up,Maluma,11 PM,59,43,25,68,2019-10-06,68,2019-10-06
60,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,39,27,21,,,,
61,down,Bad Bunny & Tainy,Callaita,60,18,42,28,2019-10-06,23,2019-10-20
62,-,Romeo Santos,Imitadora,-,40,3,,,,
63,-,J Balvin,Morado,-,17,33,72,2020-01-19,50,2020-03-29
64,up,Rauw Alejandro & Camilo,Tattoo (Remix),84,21,14,66,2020-07-26,14,2020-08-09
65,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),45,29,8,67,2020-10-18,38,2020-11-15
66,-,ROSALÍA,Malamente,-,16,46,,,,
67,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],47,26,44,53,2019-10-06,53,2019-10-06
68,up,J Balvin,Rojo,81,13,27,36,2020-03-08,35,2020-03-29
69,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,26,21,,,,
70,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,61,4,,,,
71,up,Nicky Jam & J Balvin,X,93,24,48,,,,
72,down,Keith Burton Orchestra,Gail Gazongas,67,47,2,,,,
73,up,Shakira,Underneath Your Clothes,89,14,41,,,,
74,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,26,,,,
75,down,Pedro Capó & Farruko,Calma (Remix),41,15,51,37,2019-10-20,37,2019-10-20
76,-,KAROL G & Maluma,Créeme,-,76,1,,,,
77,-,Bad Bunny & Yaviah,Bichiyal,-,40,7,63,2020-03-08,63,2020-03-08
78,-,6ix9ine,YAYA,-,2,17,31,2020-07-12,31,2020-07-12
79,-,Papa Roach,Last Resort,-,79,1,,,,
80,-,J Balvin,Azul,-,25,24,99,2020-03-29,70,2020-06-28
81,-,KAROL G,"Ay, DiOs Mío!",-,32,12,48,2020-08-09,24,2020-09-06
82,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",43,25,17,89,2020-07-19,12,2020-08-16
83,-,Camilo & Evaluna Montaner,Por Primera Vez,-,49,1,96,2020-04-19,95,2020-04-26
84,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,26,40,,,,
85,-,Alvaro Soler,Sofia (OOVEE Remix),-,85,1,,,,
86,down,Nicky Jam & J Balvin,X (Spanglish Version),65,46,14,,,,
87,-,Romeo Santos,Propuesta Indecente,-,67,3,,,,
88,-,J Balvin & Mr Eazi,Arcoíris,-,37,8,,,,
89,down,Shakira & Anuel AA,Me Gusta,51,10,38,73,2020-01-19,50,2020-03-15
90,-,Camilo,Favorito,-,43,11,32,2020-04-19,18,2020-04-26
91,-,Ozuna,Caramelo,-,29,14,65,2020-06-28,27,2020-08-16
92,-,Danny Ocean,Me Rehúso,-,34,19,,,,
93,-,C. Tangana,Demasiadas Mujeres,-,44,1,,,,
94,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,62,7,,,,
95,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,70,3,,,,
96,down,Nicky Jam & Enrique Iglesias,El Perdón,92,28,35,,,,
97,-,Omega,Pegao,-,92,2,,,,
98,down,Anitta & J Balvin,Downtown,64,44,18,,,,
99,down,The Chieftains,The Foggy Dew,49,16,42,,,,
100,-,Ondreaz,No Baila,-,23,5,,,,
