Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,2,1,8,48,2019-12-29,48,2019-12-29
2,down,Versatile,Prefontaine,1,1,8,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,8,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),4,4,8,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,2,8,60,2019-10-20,7,2019-11-17
6,down,Gala,Freed from Desire,5,1,8,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,1,8,,,,
8,down,Bad Bunny,MIA (feat. Drake),6,6,8,,,,
9,up,Ricky Martin,Livin' la Vida Loca,9,3,8,,,,
10,up,KAROL G & Nicki Minaj,Tusa,11,3,8,29,2019-11-17,5,2020-02-02
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,2,8,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,10,4,8,,,,
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,7,8,3,2019-10-06,3,2019-10-06
14,down,Shakira,"Whenever, Wherever",8,1,8,33,2020-02-09,33,2020-02-09
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,9,8,21,2019-10-06,19,2019-10-13
16,up,Pedro Capó & Farruko,Calma (Remix),17,15,8,37,2019-10-20,37,2019-10-20
17,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",19,16,8,27,2019-10-06,27,2019-10-06
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,4,8,,,,
19,down,J Balvin & Willy William,Mi Gente,16,2,8,,,,
20,up,Los del Río,Macarena (Bayside Boys Remix),23,14,8,,,,
21,down,Bad Bunny,Vete,18,3,6,55,2019-11-24,12,2019-12-01
22,up,Enrique Iglesias,Hero,22,7,8,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,12,8,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,15,8,,,,
25,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,3,8,,,,
26,up,Gipsy Kings,Bamboleo,51,14,8,,,,
27,down,Becky G. & Natti Natasha,Sin Pijama,24,20,8,,,,
28,up,Bad Bunny & Tainy,Callaita,32,18,8,28,2019-10-06,23,2019-10-20
29,down,Daddy Yankee,Gasolina,28,4,8,,,,
30,down,Shakira,Chantaje (feat. Maluma),29,13,8,,,,
31,up,Nicky Jam & J Balvin,X,33,24,8,,,,
32,down,ROSALÍA,Malamente,27,16,8,,,,
33,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,35,7,8,,,,
34,down,J Balvin & Bad Bunny,LA CANCIÓN,31,25,8,72,2019-10-06,48,2019-11-03
35,up,Maître Gims & Maluma,Hola Señorita,66,28,5,,,,
36,up,Enrique Iglesias,I Like It (feat. Pitbull),39,8,8,,,,
37,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],30,26,8,53,2019-10-06,53,2019-10-06
38,down,Luis Fonsi & Demi Lovato,Échame la Culpa,36,22,8,,,,
39,up,Rauw Alejandro & Farruko,Fantasías,56,39,7,92,2019-10-13,19,2019-12-08
40,up,J Balvin,Blanco,42,23,7,,,,
41,up,Daddy Yankee,Dura,77,30,7,,,,
42,-,Sech,Otro Trago (feat. Darell),-,42,4,47,2019-10-06,47,2019-10-06
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,35,8,,,,
44,down,Daddy Yankee,Que Tire pa Lante,37,26,8,97,2019-10-20,11,2019-11-03
45,up,6ix9ine,BEBE (feat. Anuel AA),49,31,7,,,,
46,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),47,26,8,,,,
47,-,The Chieftains,The Foggy Dew,-,16,5,,,,
48,up,"Tainy, Anuel AA & Ozuna",Adicto,93,46,6,9,2019-10-06,9,2019-10-06
49,down,Maluma & J Balvin,Qué Pena,45,30,8,37,2019-10-06,33,2019-10-13
50,up,Chuks,Swing It,61,27,8,,,,
51,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),62,33,8,14,2019-10-06,12,2019-10-13
52,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,26,5,,,,
53,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,22,6,,,,
54,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],89,41,7,,,,
55,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,21,2,,,,
56,down,Camila Cabello & Daddy Yankee,Havana (Remix),50,37,4,,,,
57,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],73,26,6,,,,
58,down,Maluma,HP,44,31,5,,,,
59,down,Becky G.,MALA SANTA,46,37,7,87,2019-10-27,87,2019-10-27
60,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),38,38,6,,,,
61,-,Ozuna,La Modelo (feat. Cardi B),-,40,4,,,,
62,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),71,16,5,,,,
63,-,Myke Towers & Farruko,Si Se Da,-,63,1,73,2019-10-06,73,2019-10-06
64,down,J Balvin & Bad Bunny,QUÉ PRETENDES,48,40,7,80,2019-10-06,60,2019-10-27
65,-,Maluma,Corazón (feat. Nego do Borel),-,30,1,,,,
66,down,Nicky Jam & Enrique Iglesias,El Perdón,53,28,8,,,,
67,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,62,1,67,2019-12-08,35,2020-02-09
68,down,Maluma,11 PM,43,43,8,68,2019-10-06,68,2019-10-06
69,-,Sech & Ozuna,Si Te Vas,-,56,4,82,2019-10-06,45,2019-10-13
70,down,Sean Paul & J Balvin,Contra la Pared,65,35,7,,,,
71,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,71,1,,,,
72,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",34,29,6,,,,
73,down,Camilo & Pedro Capó,Tutu,64,54,3,17,2019-10-06,15,2019-10-13
74,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],75,36,3,,,,
75,up,Pitbull,Wild Wild Love (feat. G.R.L.),79,26,4,,,,
76,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,61,1,,,,
77,down,Gente de Zona,La Gozadera (feat. Marc Anthony),63,53,3,,,,
78,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),90,48,5,,,,
79,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,50,6,,,,
80,-,Ir-Sais,Dream Girl,-,7,1,,,,
81,-,Ozuna,Baila Baila Baila,-,47,3,,,,
82,-,Pete Rodríguez,I Like It Like That,-,67,1,,,,
83,-,Shakira,Las de la Intuición,-,83,1,,,,
84,up,Ozuna,Vaina Loca (feat. Manuel Turizo),95,53,4,,,,
85,-,Manu Chao,Bongo Bong,-,41,1,,,,
86,down,HRVY & Malu Trevejo,Hasta Luego,55,30,6,,,,
87,-,CNCO & Yandel,Hey DJ,-,61,1,,,,
88,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,62,2,,,,
89,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,6,,,,
90,-,"Lipps, Inc.",Funky Town,-,20,2,,,,
91,-,Gipsy Kings,Baila Me,-,79,1,,,,
92,-,Chimbala,Rueda,-,67,1,,,,
93,down,Natti Natasha & Ozuna,Criminal,72,42,7,,,,
94,down,Nicky Jam & Anuel AA,Whine Up,40,32,8,,,,
95,-,Villancicos & Aromas Del Sur,La Marimorena,-,95,1,,,,
96,down,Maluma,Felices los 4,52,24,6,,,,
97,-,Ozuna,Hasta Que Salga el Sol,-,57,5,,,,
98,-,Augie Rios,Dónde Está Santa Claus (Remastered),-,70,1,,,,
99,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,1,,,,
100,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,76,55,3,,,,
