Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Sigue,1,1,3,,,,
2,up,J Balvin & Ed Sheeran,Forever My Love,2,2,3,,,,
3,up,Farruko,Pepas,4,1,39,,,,
4,down,Anitta,Envolver,3,1,21,,,,
5,up,Gala,Freed from Desire,5,1,127,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,1,127,,,,
7,up,Shakira,"Whenever, Wherever",7,1,127,33,2020-02-09,33,2020-02-09
8,up,Ricky Martin,Livin' la Vida Loca,16,3,127,,,,
9,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),10,1,15,,,,
10,down,ROSALÍA,LA FAMA (feat. The Weeknd),9,1,22,,,,
11,up,Kali Uchis,telepatía,18,1,67,27,2021-02-28,6,2021-03-28
12,down,ROSALÍA,SAOKO,8,2,10,,,,
13,up,Versatile,Prefontaine,14,1,127,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,17,4,127,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,23,1,76,3,2020-11-08,1,2020-11-15
16,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,3,124,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,4,127,,,,
18,down,ROSALÍA,CHICKEN TERIYAKI,11,6,7,,,,
19,-,Camila Cabello,Don't Go Yet,-,9,1,,,,
20,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,2,127,,,,
21,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),15,6,34,,,,
22,up,J Balvin & Willy William,Mi Gente,31,2,126,,,,
23,down,Becky G. & KAROL G,MAMIII,13,7,9,,,,
24,up,J Balvin & Skrillex,In Da Getto,36,5,40,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),32,4,125,,,,
26,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),27,14,4,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,12,124,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,1,126,,,,
29,up,Los D3,A recogerse,63,29,4,,,,
30,up,Los D3,Como amiga,57,30,4,,,,
31,up,Bad Bunny,Yonaguni,37,9,43,,,,
32,up,KAROL G & Nicki Minaj,Tusa,61,3,126,29,2019-11-17,5,2020-02-02
33,down,ROSALÍA,CANDY,12,5,4,,,,
34,up,Los D3,Invisible,70,34,4,,,,
35,up,Los D3,Vamos a hacerlo,58,35,4,,,,
36,up,Los D3,Esta dura,44,36,4,,,,
37,up,Los D3,Invisible (Remix),50,37,4,,,,
38,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,1,90,14,2020-08-02,10,2020-08-23
39,down,ROSALÍA,BIZCOCHITO,29,7,4,,,,
40,up,Los D3,Eres tu,66,40,4,,,,
41,down,Daddy Yankee,Gasolina,22,4,126,,,,
42,up,Los D3,Modelo de catalogo,71,42,4,,,,
43,up,Maluma,Hawái,67,10,80,63,2020-08-09,2,2020-09-20
44,up,Los D3,Machuca,79,44,4,,,,
45,up,Shakira,Chantaje (feat. Maluma),69,13,117,,,,
46,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,41,1,62,17,2021-01-31,17,2021-01-31
47,down,Enrique Iglesias,Hero,26,7,127,,,,
48,down,Bad Bunny,MIA (feat. Drake),33,6,123,,,,
49,up,Los D3,Bailando,72,49,4,,,,
50,up,Los D3,Ahora vete,53,44,5,,,,
51,-,Enrique Iglesias,Escape,-,12,113,,,,
52,up,Los D3,Party,65,52,3,,,,
53,-,Los del Río,Macarena (Bayside Boys Remix),-,22,49,,,,
54,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,22,107,,,,
55,down,Los D3,No vale la pena llorar,45,45,4,,,,
56,up,Los D3,Dile,64,56,3,,,,
57,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,54,54,3,,,,
58,down,ROSALÍA,BULERÍAS,30,17,4,,,,
59,down,Marc Anthony,Vivir Mi Vida,34,20,67,,,,
60,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),78,9,115,21,2019-10-06,19,2019-10-13
61,up,ROSALÍA,CUUUUuuuuuute,88,22,4,,,,
62,up,Rauw Alejandro & Chencho Corleone,Desesperados,76,35,16,,,,
63,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,22,102,,,,
64,down,Los D3,Vuelve,52,52,4,,,,
65,down,Los D3,Voy a seguir,56,56,4,,,,
66,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,38,7,124,,,,
67,-,Los D3,Sexo hoy y besos mañana,-,62,3,,,,
68,down,Ryan Castro,Mujeriego,28,8,12,,,,
69,down,ROSALÍA,HENTAI,21,8,4,,,,
70,-,Cesária Évora,Besame Mucho,-,31,11,,,,
71,down,Los D3,Que rico te quedo,51,51,4,,,,
72,down,Enrique Iglesias,I Like It (feat. Pitbull),49,8,114,,,,
73,up,Daddy Yankee,Dura,92,30,73,,,,
74,-,Rauw Alejandro,Todo De Ti,-,5,44,,,,
75,-,Anitta & J Balvin,Downtown,-,44,38,,,,
76,down,Los D3,Acelera ma,42,42,4,,,,
77,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,51,31,2020-09-27,31,2020-09-27
78,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,26,83,,,,
79,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,15,24,,,,
80,down,ROSALÍA,DIABLO,59,19,4,,,,
81,up,Bad Bunny,Vete,82,3,57,55,2019-11-24,12,2019-12-01
82,down,ROSALÍA,MOTOMAMI,35,15,4,,,,
83,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),75,15,122,,,,
84,-,Alex Sensation & Ozuna,Que Va,-,84,1,,,,
85,-,Nicky Jam,Hasta el Amanecer,-,59,17,,,,
86,up,Shakira,Underneath Your Clothes,98,14,100,,,,
87,down,Los D3,Te quiero yo a ti,43,43,4,,,,
88,down,ROSALÍA,COMO UN G,73,30,4,,,,
89,-,Aitana & Nicki Nicole,Formentera,-,72,3,,,,
90,down,Los D3,Como olvidarte,68,41,4,,,,
91,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,34,9,,,,
92,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,58,9,,,,
93,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,35,66,,,,
94,down,Los del Río,Macarena (Bayside Boys Remix),74,14,126,,,,
95,-,ROSALÍA,Abcdefg,-,43,3,,,,
96,-,Maluma & The Weeknd,Hawái (Remix),-,1,50,29,2020-11-15,29,2020-11-15
97,down,Bad Bunny & Tainy,Callaita,90,18,87,28,2019-10-06,23,2019-10-20
98,-,Aitana,En El Coche,-,98,1,,,,
99,-,"Sebastián Yatra, L-Gante & Justin Quiles",Regresé,-,99,1,,,,
100,-,Shakira,Objection (Tango),-,33,29,,,,
