Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,134,,,,
2,up,Farruko,Pepas,2,1,46,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,134,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,4,3,,,,
5,up,Shakira,"Whenever, Wherever",7,1,134,33,2020-02-09,33,2020-02-09
6,down,Bad Bunny,Moscow Mule,4,3,3,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,5,4,134,,,,
8,up,Bad Bunny,Tití Me Preguntó,9,3,3,,,,
9,up,Ricky Martin,Livin' la Vida Loca,11,3,134,,,,
10,down,Anitta,Envolver,6,1,28,,,,
11,up,Versatile,Prefontaine,15,1,134,,,,
12,up,Bad Bunny & Rauw Alejandro,Party,13,12,3,,,,
13,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,12,3,,,,
14,up,Enrique Iglesias,Hero,16,7,134,,,,
15,up,Daddy Yankee,Gasolina,17,4,133,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,20,1,83,3,2020-11-08,1,2020-11-15
17,down,ROSALÍA,LA FAMA (feat. The Weeknd),12,1,29,,,,
18,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,2,134,,,,
19,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),19,1,22,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,12,131,,,,
21,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),43,6,41,,,,
22,up,Bad Bunny & Jhay Cortez,Tarot,22,19,3,,,,
23,up,KAROL G,PROVENZA,23,15,6,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,1,133,,,,
25,up,Bad Bunny,Después de la Playa,28,25,3,,,,
26,up,Bad Bunny,Yo No Soy Celoso,27,26,3,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,3,131,,,,
28,up,Bad Bunny & Tainy,Callaita,39,18,92,28,2019-10-06,23,2019-10-20
29,down,J Balvin & Ed Sheeran,Forever My Love,24,2,10,,,,
30,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,1,97,14,2020-08-02,10,2020-08-23
31,down,Kali Uchis,telepatía,18,1,74,27,2021-02-28,6,2021-03-28
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,4,134,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),35,4,132,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),60,15,128,,,,
35,down,Bad Bunny & The Marías,Otro Atardecer,33,33,3,,,,
36,up,Los del Río,Macarena (Bayside Boys Remix),44,14,132,,,,
37,up,Bad Bunny,Enséñame a Bailar,41,37,3,,,,
38,down,Bad Bunny,Neverita,37,34,3,,,,
39,down,Bad Bunny,Un Ratito,25,25,3,,,,
40,down,Bad Bunny,Efecto,31,23,3,,,,
41,down,Becky G. & KAROL G,MAMIII,32,7,16,,,,
42,up,J Balvin & Ed Sheeran,Sigue,42,1,10,,,,
43,up,J Balvin & Willy William,Mi Gente,62,2,133,,,,
44,down,Bad Bunny & Tony Dize,La Corriente,36,36,3,,,,
45,-,Pedro Capó & Farruko,Calma (Remix),-,15,109,37,2019-10-20,37,2019-10-20
46,up,KAROL G & Nicki Minaj,Tusa,73,3,133,29,2019-11-17,5,2020-02-02
47,up,Bad Bunny,Dos Mil 16,53,47,3,,,,
48,-,Ivan Cornejo,Está Dañada,-,3,22,,,,
49,-,zzoilo & Aitana,Mon Amour (Remix),-,13,35,,,,
50,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,77,94,2021-01-31,47,2021-03-07
51,down,Ronela Hajati,Sekret,10,7,9,,,,
52,up,Bad Bunny,El Apagón,65,42,3,,,,
53,down,Bad Bunny & Buscabulla,Andrea,48,44,3,,,,
54,up,Rauw Alejandro,Todo De Ti,59,5,51,,,,
55,down,Camila Cabello,Don't Go Yet,54,9,8,,,,
56,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,61,6,2020-12-06,6,2020-12-06
57,down,ROSALÍA,SAOKO,29,2,17,,,,
58,up,ROSALÍA,CHICKEN TERIYAKI,61,6,14,,,,
59,up,J Balvin & Skrillex,In Da Getto,79,5,46,,,,
60,up,Rihanna,Kiss It Better (DJ TAG Amapiano Edit) [Mixed],98,60,2,,,,
61,up,Rauw Alejandro & Chencho Corleone,Desesperados,66,35,21,,,,
62,up,Bad Bunny,MIA (feat. Drake),99,6,129,,,,
63,down,Shakira & Rauw Alejandro,Te Felicito,40,11,6,,,,
64,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),51,26,104,,,,
65,down,Bad Bunny,Aguacero,58,51,2,,,,
66,up,Shakira,Chantaje (feat. Maluma),69,13,124,,,,
67,up,Marc Anthony,Vivir Mi Vida,77,20,74,,,,
68,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,41,,,,
69,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),64,14,11,,,,
70,-,Daddy Yankee,Limbo,-,39,45,,,,
71,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,46,1,68,17,2021-01-31,17,2021-01-31
72,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,71,15,29,,,,
73,-,El Alfa,Gogo Dance,-,73,1,,,,
74,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,130,60,2019-10-20,7,2019-11-17
75,up,Rihanna,Pon de Replay (feat. Elephant Man),100,26,11,,,,
76,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,33,59,14,2019-10-06,12,2019-10-13
77,down,ROSALÍA,HENTAI,72,8,11,,,,
78,-,Carlos Vives & Shakira,La Bicicleta,-,42,36,,,,
79,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,55,7,130,,,,
80,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,115,3,2019-10-06,3,2019-10-06
81,up,Enrique Iglesias,I Like It (feat. Pitbull),94,8,120,,,,
82,down,Shakira,Underneath Your Clothes,76,14,104,,,,
83,down,Bad Bunny,Me Fui de Vacaciones,56,56,3,,,,
84,down,Maluma,Hawái,81,10,85,63,2020-08-09,2,2020-09-20
85,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,85,1,,,,
86,down,Bad Bunny,Agosto,83,64,2,,,,
87,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,45,5,,,,
88,down,ROSALÍA & Travis Scott,TKN,87,1,102,96,2020-05-31,21,2020-06-07
89,-,"DJ Nelson, Wisin & Yandel & Baby Rasta y Gringo",Te Veo Bailar (feat. Brray & Alejandro Armes),-,89,1,,,,
90,down,Enrique Iglesias,Escape,47,12,118,,,,
91,-,Ir-Sais,Dream Girl,-,7,61,,,,
92,down,ROSALÍA,CANDY,30,5,11,,,,
93,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",67,22,114,,,,
94,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],70,26,92,,,,
95,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,46,21,2021-02-07,21,2021-02-07
96,down,Ryan Castro,Mujeriego,52,8,18,,,,
97,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",88,16,88,27,2019-10-06,27,2019-10-06
98,-,Daniel Santacruz,Lento,-,58,4,,,,
99,down,ROSALÍA,BIZCOCHITO,80,7,11,,,,
100,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,42,21,,,,
