Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,2,1,106,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,106,,,,
3,down,Farruko,Pepas,1,1,18,,,,
4,down,Monsieur Periné,Nuestra canción,3,1,3,,,,
5,down,Shakira,"Whenever, Wherever",4,1,106,33,2020-02-09,33,2020-02-09
6,up,José Feliciano,Feliz Navidad,10,1,38,48,2019-12-29,48,2019-12-29
7,down,Ricky Martin,Livin' la Vida Loca,6,3,106,,,,
8,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),8,6,13,,,,
9,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,2,106,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,1,105,,,,
11,down,Kali Uchis,telepatía,9,1,46,27,2021-02-28,6,2021-03-28
12,down,J Balvin & Skrillex,In Da Getto,7,5,19,,,,
13,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,69,14,2020-08-02,10,2020-08-23
14,up,Enrique Iglesias,Hero,18,7,106,,,,
15,down,Versatile,Prefontaine,13,1,106,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,22,4,106,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,4,106,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),21,4,104,,,,
19,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,55,3,2020-11-08,1,2020-11-15
20,down,Ivan Cornejo,Está Dañada,19,3,6,,,,
21,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,14,7,103,,,,
22,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,1,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,12,103,,,,
24,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,2,52,94,2021-01-31,47,2021-03-07
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,3,103,,,,
26,down,Bad Bunny,MIA (feat. Drake),24,6,102,,,,
27,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,28,1,41,17,2021-01-31,17,2021-01-31
28,up,Daddy Yankee,Gasolina,29,4,105,,,,
29,up,J Balvin & Willy William,Mi Gente,32,2,105,,,,
30,up,Eternal Raijin,La Espada,48,15,2,,,,
31,up,KAROL G & Nicki Minaj,Tusa,34,3,105,29,2019-11-17,5,2020-02-02
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,2,105,60,2019-10-20,7,2019-11-17
33,up,Enrique Iglesias,I Like It (feat. Pitbull),37,8,93,,,,
34,down,Rauw Alejandro,Todo De Ti,30,5,24,,,,
35,down,Bad Bunny,Yonaguni,23,9,22,,,,
36,up,Becky G. & Natti Natasha,Sin Pijama,49,20,92,,,,
37,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,31,13,8,,,,
38,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,41,15,6,,,,
39,up,ROSALÍA & Travis Scott,TKN,44,1,76,96,2020-05-31,21,2020-06-07
40,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,25,26,,,,
41,up,Shakira,La Tortura (feat. Alejandro Sanz),76,28,41,,,,
42,-,Los del Río,Macarena (Bayside Boys Remix),-,22,37,,,,
43,down,Enrique Iglesias,Escape,35,12,94,,,,
44,up,Aventura & Bad Bunny,Volví,46,11,13,,,,
45,down,Daddy Yankee,Gasolina,33,14,5,,,,
46,-,Jhay Cortez & Anuel AA,Ley Seca,-,26,7,,,,
47,up,Pedro Capó & Farruko,Calma (Remix),67,15,95,37,2019-10-20,37,2019-10-20
48,up,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,86,48,2,,,,
49,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,22,87,,,,
50,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,98,3,2019-10-06,3,2019-10-06
51,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,50,6,42,6,2020-12-06,6,2020-12-06
52,down,Shakira,Loca (feat. Dizzee Rascal),45,45,34,,,,
53,down,zzoilo & Aitana,Mon Amour (Remix),38,13,9,,,,
54,down,Maluma,Hawái,39,10,61,63,2020-08-09,2,2020-09-20
55,down,Bad Bunny & Tainy,Callaita,47,18,70,28,2019-10-06,23,2019-10-20
56,up,Manu Chao,Bongo Bong,99,41,36,,,,
57,down,Shakira,Underneath Your Clothes,56,14,83,,,,
58,-,Anitta,Envolver,-,1,1,,,,
59,-,Juan Gabriel,Pero Qué Necesidad,-,59,1,,,,
60,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,53,21,,,,
61,up,J Balvin & Bad Bunny,LA CANCIÓN,84,25,76,72,2019-10-06,48,2019-11-03
62,down,Shakira,Chantaje (feat. Maluma),53,13,98,,,,
63,-,Ricky Martin,She Bangs (English Version),-,43,31,,,,
64,-,Nacho,La Buena,-,64,1,,,,
65,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,39,31,2020-09-27,31,2020-09-27
66,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,17,11,,,,
67,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,15,101,,,,
68,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,17,47,38,2020-03-08,7,2020-03-29
69,down,Relaxing Noises,Dreamy Noise,59,13,7,,,,
70,down,Tokischa & ROSALÍA,Linda,61,31,8,,,,
71,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",89,22,86,,,,
72,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,33,48,14,2019-10-06,12,2019-10-13
73,down,Los del Río,Macarena (Bayside Boys Remix),26,14,105,,,,
74,-,Anitta & J Balvin,Downtown,-,44,28,,,,
75,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,20,2,,,,
76,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,30,25,91,2020-11-01,64,2020-11-22
77,-,"Duki, Justin Quiles & Bizarrap",Unfollow,-,77,2,,,,
78,-,Nacho & Tito El Bambino,La Vida Es una Sola,-,78,1,,,,
79,-,Eladio Carrión,Sauce Boy Freestyle 5,-,79,1,,,,
80,-,Maluma,Mamá Tetema (feat. Rayvanny),-,33,1,,,,
81,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,50,10,,,,
82,-,Nacho & Greeicy,Contigo,-,82,1,,,,
83,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,44,17,,,,
84,down,"Nacho, Carlos Vives & Mike Bahía",La Mitad,73,73,2,,,,
85,-,Nacho,No Te Vas,-,85,1,,,,
86,-,KAROL G,BICHOTA,-,18,27,95,2020-11-01,4,2021-01-03
87,-,Prince Royce,Incondicional,-,87,1,,,,
88,-,Shakira,Me Enamoré,-,44,13,,,,
89,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,7,76,74,2020-04-19,18,2020-08-09
90,-,Maluma,Corazón (feat. Nego do Borel),-,30,22,,,,
91,-,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,-,91,1,,,,
92,down,Nicky Jam & J Balvin,X,64,24,77,,,,
93,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),52,26,86,,,,
94,-,haroinfather,Us vs the World,-,94,1,,,,
95,-,Shakira,"Suerte (Whenever, Wherever)",-,95,2,,,,
96,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,26,74,,,,
97,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,2,37,21,2021-02-07,21,2021-02-07
98,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,38,9,99,2020-05-17,99,2020-05-17
99,down,Becky G. & El Alfa,Fulanito,91,45,13,,,,
100,-,Rauw Alejandro,Cosa Guapa,-,100,1,,,,
