Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,2,1,89,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,89,,,,
3,up,Shakira,"Whenever, Wherever",3,1,89,33,2020-02-09,33,2020-02-09
4,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),5,2,89,,,,
5,down,Kali Uchis,telepatía,4,1,29,27,2021-02-28,6,2021-03-28
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,52,14,2020-08-02,10,2020-08-23
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,89,,,,
8,up,Rauw Alejandro,Todo De Ti,8,5,8,,,,
9,down,Ricky Martin,Livin' la Vida Loca,7,3,89,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,17,4,89,,,,
11,up,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],11,10,3,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,38,3,2020-11-08,1,2020-11-15
13,up,Daddy Yankee,Gasolina,15,4,89,,,,
14,up,Versatile,Prefontaine,14,1,89,,,,
15,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,2,36,94,2021-01-31,47,2021-03-07
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,12,88,,,,
17,up,J Balvin & Willy William,Mi Gente,22,2,89,,,,
18,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,24,18,2,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,4,89,,,,
20,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),10,3,89,,,,
21,down,Bad Bunny,MIA (feat. Drake),20,6,89,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),23,4,89,,,,
23,down,Enrique Iglesias,Hero,9,7,89,,,,
24,down,Bad Bunny,Yonaguni,13,9,7,,,,
25,up,ROSALÍA & Travis Scott,TKN,29,1,60,96,2020-05-31,21,2020-06-07
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,2,88,60,2019-10-20,7,2019-11-17
27,up,KAROL G & Nicki Minaj,Tusa,47,3,88,29,2019-11-17,5,2020-02-02
28,down,J Balvin & Maria Becerra,Qué Más Pues?,27,17,6,,,,
29,down,"Nio García, J Balvin & Bad Bunny",AM Remix,21,19,4,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,7,63,74,2020-04-19,18,2020-08-09
31,up,Enrique Iglesias,ME PASÉ (feat. Farruko),44,31,2,,,,
32,-,Maluma,Sobrio,-,25,1,,,,
33,up,Los del Río,Macarena (Bayside Boys Remix),43,14,89,,,,
34,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,26,63,,,,
35,down,Enrique Iglesias,I Like It (feat. Pitbull),31,8,80,,,,
36,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,23,11,24,2021-05-02,9,2021-05-16
37,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,99,26,58,,,,
38,down,Los del Río,Macarena (Bayside Boys Remix),33,22,31,,,,
39,up,Shakira,Underneath Your Clothes,52,14,66,,,,
40,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,30,1,26,17,2021-01-31,17,2021-01-31
41,down,Enrique Iglesias,Escape,34,12,81,,,,
42,up,Bad Bunny,De Museo,42,42,2,,,,
43,up,Fuego,Una Vaina Loca,89,43,3,,,,
44,up,Marc Anthony,Vivir Mi Vida,74,20,44,,,,
45,up,Shakira,Chantaje (feat. Maluma),72,13,86,,,,
46,-,ITZY,SHOOT!,-,46,6,,,,
47,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,15,85,,,,
48,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,35,2,24,21,2021-02-07,21,2021-02-07
49,down,Maluma,Hawái,36,10,47,63,2020-08-09,2,2020-09-20
50,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,39,7,89,,,,
51,up,The Chieftains,The Foggy Dew,77,16,69,,,,
52,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,21,28,66,2020-07-26,14,2020-08-09
53,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,7,86,3,2019-10-06,3,2019-10-06
54,up,"Mora, Bad Bunny & Sech",Volando (Remix),96,39,2,,,,
55,down,Pedro Capó & Farruko,Calma (Remix),38,15,83,37,2019-10-20,37,2019-10-20
56,down,Becky G. & Natti Natasha,Sin Pijama,51,20,80,,,,
57,-,Nicky Jam & J Balvin,X,-,24,68,,,,
58,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),32,22,11,,,,
59,down,Natti Natasha & Becky G.,Ram Pam Pam,56,33,8,,,,
60,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,24,13,68,2020-11-15,68,2020-11-15
61,-,Daddy Yankee,PROBLEMA (Lunytunes Version),-,61,1,,,,
62,-,ROSALÍA,Malamente,-,16,62,,,,
63,-,Farruko,Pepas,-,1,1,,,,
64,-,Shakira,Objection (Tango),-,33,24,,,,
65,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,44,13,,,,
66,down,J Balvin & Skrillex,In Da Getto,25,5,2,,,,
67,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),82,44,2,,,,
68,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,25,16,,,,
69,-,Sech,Sal y Perrea,-,69,1,,,,
70,down,Daddy Yankee,Limbo,50,39,31,,,,
71,-,Nicky Jam,Hasta el Amanecer,-,59,11,,,,
72,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),91,48,36,,,,
73,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,35,51,,,,
74,-,Manu Chao,Clandestino,-,74,4,,,,
75,-,Yandel,Encantadora,-,75,1,,,,
76,up,Nicky Jam & Enrique Iglesias,El Perdón,94,28,53,,,,
77,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,77,1,,,,
78,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,52,4,,,,
79,-,J Balvin & Bad Bunny,LA CANCIÓN,-,25,65,72,2019-10-06,48,2019-11-03
80,-,Daddy Yankee,EL PONY,-,80,2,,,,
81,-,Farruko,Chillax (feat. Ky-Mani Marley),-,56,2,,,,
82,down,Becky G. & El Alfa,Fulanito,46,45,6,,,,
83,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,39,,,,
84,down,Daddy Yankee,Dura,73,30,60,,,,
85,down,Rauw Alejandro,Sexo Virtual,57,22,3,,,,
86,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,46,8,,,,
87,-,Manu Chao,Welcome to Tijuana,-,87,1,,,,
88,up,Maluma & The Weeknd,Hawái (Remix),90,1,34,29,2020-11-15,29,2020-11-15
89,-,Shakira,La Tortura (feat. Alejandro Sanz),-,28,36,,,,
90,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,29,10,,,,
91,-,Camilo & Pedro Capó,Tutu,-,54,10,17,2019-10-06,15,2019-10-13
92,-,Paulina Rubio,Mi Nuevo Vicio (feat. Morat),-,92,1,,,,
93,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,6,,,,
94,-,J Balvin & Khalid,Otra Noche Sin Ti,-,13,11,,,,
95,-,Aclamado Amistad,Que Vuelva (En Vivo),-,95,1,,,,
96,-,Camilo,Favorito,-,43,13,32,2020-04-19,18,2020-04-26
97,down,J Balvin & Willy William,Mi Gente (Alesso Remix),48,10,45,,,,
98,-,Maluma,Corazón (feat. Nego do Borel),-,30,18,,,,
99,-,Ir-Sais,Dream Girl,-,7,57,,,,
100,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),83,9,85,21,2019-10-06,19,2019-10-13
