Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,84,,,,
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,1,47,14,2020-08-02,10,2020-08-23
3,up,Gala,Freed from Desire,3,1,84,,,,
4,up,Kali Uchis,telepatía,5,1,24,27,2021-02-28,6,2021-03-28
5,down,Shakira,"Whenever, Wherever",2,1,84,33,2020-02-09,33,2020-02-09
6,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),4,2,84,,,,
7,up,Ricky Martin,Livin' la Vida Loca,9,3,84,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,84,,,,
9,down,Versatile,Prefontaine,8,1,84,,,,
10,up,J Balvin & Willy William,Mi Gente,37,2,84,,,,
11,up,Bad Bunny,Yonaguni,41,9,2,,,,
12,up,Rauw Alejandro,Todo De Ti,15,5,3,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,12,4,84,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,33,3,2020-11-08,1,2020-11-15
15,up,Enrique Iglesias,I Like It (feat. Pitbull),22,8,75,,,,
16,down,Enrique Iglesias,Hero,11,7,84,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,4,84,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,15,80,,,,
19,-,J Balvin,Tu Veneno,-,19,6,,,,
20,down,ROSALÍA & Travis Scott,TKN,16,1,55,96,2020-05-31,21,2020-06-07
21,down,Daddy Yankee,Gasolina,10,4,84,,,,
22,down,Bad Bunny,MIA (feat. Drake),14,6,84,,,,
23,-,J Balvin,Gris,-,23,9,,,,
24,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,2,31,94,2021-01-31,47,2021-03-07
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,12,83,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),21,4,84,,,,
27,up,KAROL G & Nicki Minaj,Tusa,50,3,83,29,2019-11-17,5,2020-02-02
28,-,Flying Rivers,Reflections,-,28,10,,,,
29,down,J Balvin & Khalid,Otra Noche Sin Ti,28,13,10,,,,
30,up,Bomba Estéreo,Soy Yo,48,30,13,,,,
31,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,26,58,,,,
32,-,J Balvin,Azul,-,25,33,99,2020-03-29,70,2020-06-28
33,up,Sebastián Yatra & Myke Towers,Pareja Del Año,33,23,7,24,2021-05-02,9,2021-05-16
34,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,33,31,2020-09-27,31,2020-09-27
35,-,Sean Paul & J Balvin,Contra la Pared,-,35,22,,,,
36,down,Maluma,Hawái,29,10,42,63,2020-08-09,2,2020-09-20
37,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),100,22,6,,,,
38,-,Maluma & The Weeknd,Hawái (Remix),-,1,29,29,2020-11-15,29,2020-11-15
39,-,"will.i.am, Jamie Foxx & Anne Hathaway",Hot Wings (I Wanna Party),-,25,18,,,,
40,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,2,20,21,2021-02-07,21,2021-02-07
41,up,J Balvin,Blanco,54,23,44,,,,
42,-,ドン・オマール,Perdido en Tus Ojos (feat. Natti Natasha),-,42,1,,,,
43,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,1,21,17,2021-01-31,17,2021-01-31
44,-,Shakira,Objection (Tango),-,33,23,,,,
45,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,7,84,,,,
46,-,The Chieftains,The Foggy Dew,-,16,64,,,,
47,down,Luis Fonsi & Demi Lovato,Échame la Culpa,44,22,71,,,,
48,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,42,6,27,6,2020-12-06,6,2020-12-06
49,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),13,3,84,,,,
50,-,Sergio Mendes,Mas Que Nada (feat. Gracinha Leporace) [2011 Rio Version],-,50,1,,,,
51,down,Rihanna,Pon de Replay,43,38,8,,,,
52,-,Micro Tdh & Myke Towers,EL TREN,-,52,2,,,,
53,-,"Ozuna, Doja Cat & Sia",Del Mar,-,14,27,,,,
54,up,Maluma,Corazón (feat. Nego do Borel),70,30,17,,,,
55,down,Shakira,Chantaje (feat. Maluma),39,13,81,,,,
56,-,Morat & Danna Paola,Idiota,-,55,1,,,,
57,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,7,60,74,2020-04-19,18,2020-08-09
58,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,48,34,,,,
59,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,21,26,66,2020-07-26,14,2020-08-09
60,down,CNCO,Reggaetón Lento (Bailemos),59,55,18,,,,
61,down,Los del Río,Macarena (Bayside Boys Remix),24,14,84,,,,
62,-,Daddy Yankee,Dura,-,30,57,,,,
63,-,Becky G. & El Alfa,Fulanito,-,45,1,,,,
64,up,Maluma,Felices los 4,87,24,51,,,,
65,-,Ozuna,Tiempo,-,36,2,,,,
66,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,37,11,31,2020-06-07,31,2020-06-07
67,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,35,14,10,53,2021-03-28,13,2021-05-02
68,-,Noriel & Manuel Turizo,Mala Influencia,-,68,1,,,,
69,up,Maître Gims & Maluma,Hola Señorita,92,28,36,,,,
70,down,Enrique Iglesias,Escape,25,12,76,,,,
71,-,Elvis Crespo,Suavemente,-,41,7,,,,
72,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,42,6,,,,
73,down,Cesária Évora,Besame Mucho,46,31,4,,,,
74,-,Anuel AA & KAROL G,Secreto,-,54,7,,,,
75,-,Becky G. & Natti Natasha,Sin Pijama,-,20,75,,,,
76,-,Kali Uchis,quiero sentirme bien,-,34,7,,,,
77,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,53,18,,,,
78,-,Kali Uchis,vaya con dios,-,78,6,,,,
79,-,J Balvin,Amarillo,-,8,35,30,2020-03-29,30,2020-03-29
80,-,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),-,37,4,,,,
81,-,Sebastián Yatra,Cómo mirarte,-,81,1,,,,
82,-,J Balvin & Bad Bunny,LA CANCIÓN,-,25,62,72,2019-10-06,48,2019-11-03
83,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,53,5,,,,
84,-,Kali Uchis,fue mejor,-,34,11,,,,
85,-,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),-,85,1,,,,
86,down,Pedro Capó & Farruko,Calma (Remix),38,15,78,37,2019-10-20,37,2019-10-20
87,-,Shakira,Loca (feat. Dizzee Rascal),-,45,25,,,,
88,-,Manu Chao,Bongo Bong,-,41,26,,,,
89,-,Danna Paola,TQ Y YA,-,89,1,,,,
90,-,Don Omar & Hector,Loba,-,90,1,,,,
91,down,Cesária Évora,Monte Cara,49,33,3,,,,
92,down,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),51,34,2,,,,
93,-,J Balvin,Rojo,-,13,41,36,2020-03-08,35,2020-03-29
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,2,83,60,2019-10-20,7,2019-11-17
95,-,Luis Fonsi,Sola,-,95,1,,,,
96,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,57,3,,,,
97,down,Pitbull,Wild Wild Love (feat. G.R.L.),36,26,44,,,,
98,-,Luis Miguel,Ahora Te Puedes Marchar,-,98,1,,,,
99,-,Selena Gomez,Buscando Amor,-,22,4,,,,
100,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",76,22,69,,,,
