Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,4,17,2021-01-31,17,2021-01-31
2,up,Shakira,"Whenever, Wherever",3,1,67,33,2020-02-09,33,2020-02-09
3,up,Gala,Freed from Desire,4,1,67,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,67,,,,
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,2,14,94,2021-01-31,47,2021-03-07
6,up,Pitbull,Timber (feat. Ke$ha),7,1,67,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,4,67,,,,
8,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,2,3,21,2021-02-07,21,2021-02-07
9,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,2,67,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,16,3,2020-11-08,1,2020-11-15
11,up,Ricky Martin,Livin' la Vida Loca,13,3,67,,,,
12,up,Daddy Yankee,Gasolina,29,4,67,,,,
13,up,J Balvin & Willy William,Mi Gente,21,2,67,,,,
14,down,Versatile,Prefontaine,11,1,67,,,,
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,30,14,2020-08-02,10,2020-08-23
16,down,Luis Fonsi & Daddy Yankee,Despacito,15,4,67,,,,
17,down,Enrique Iglesias,Hero,14,7,67,,,,
18,up,Maluma & The Weeknd,Hawái (Remix),28,1,14,29,2020-11-15,29,2020-11-15
19,down,Bad Bunny,MIA (feat. Drake),18,6,67,,,,
20,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,7,67,,,,
21,down,Enrique Iglesias,Escape,12,12,60,,,,
22,up,ROSALÍA & Travis Scott,TKN,23,1,38,96,2020-05-31,21,2020-06-07
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,2,67,60,2019-10-20,7,2019-11-17
24,down,Los del Río,Macarena (Bayside Boys Remix),16,14,67,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),31,4,67,,,,
26,-,KAROL G & Nicki Minaj,Tusa,-,3,66,29,2019-11-17,5,2020-02-02
27,down,Selena Gomez,De Una Vez,20,2,5,40,2021-01-24,40,2021-01-24
28,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,3,67,,,,
29,up,Maluma,Hawái,30,10,29,63,2020-08-09,2,2020-09-20
30,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,24,6,12,6,2020-12-06,6,2020-12-06
31,up,Becky G. & Natti Natasha,Sin Pijama,43,20,64,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,15,64,,,,
33,up,Shakira,Chantaje (feat. Maluma),41,13,66,,,,
34,up,"Lipps, Inc.",Funky Town,74,20,51,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,12,67,,,,
36,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,9,65,21,2019-10-06,19,2019-10-13
37,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,7,44,74,2020-04-19,18,2020-08-09
38,up,ROSALÍA,Malamente,98,16,55,,,,
39,down,KAROL G,BICHOTA,27,18,16,95,2020-11-01,4,2021-01-03
40,-,6ix9ine,YAYA,-,2,21,31,2020-07-12,31,2020-07-12
41,up,Pitbull,Wild Wild Love (feat. G.R.L.),73,26,29,,,,
42,down,Paris Boy,Problemas,40,40,8,,,,
43,-,Marc Anthony,Vivir Mi Vida,-,20,38,,,,
44,-,Kali Uchis,telepatía,-,1,7,27,2021-02-28,6,2021-03-28
45,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],55,15,23,23,2020-09-13,18,2020-10-18
46,up,Luis Fonsi & Demi Lovato,Échame la Culpa,80,22,59,,,,
47,up,Maluma & Myke Towers,Madrid,58,47,4,,,,
48,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,66,3,2019-10-06,3,2019-10-06
49,-,Enrique Iglesias,I Like It (feat. Pitbull),-,8,58,,,,
50,-,Anitta & J Balvin,Downtown,-,44,20,,,,
51,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,57,,,,
52,down,Rauw Alejandro & Anuel AA,Reloj,44,31,8,100,2020-11-22,32,2021-01-17
53,up,Nicky Jam & J Balvin,X,97,24,60,,,,
54,down,J Balvin & Willy William,Mi Gente (Alesso Remix),33,10,28,,,,
55,-,Natti Natasha & Ozuna,Criminal,-,42,36,,,,
56,up,Tesher,Jalebi Baby,63,55,2,,,,
57,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,22,55,,,,
58,-,Jacob Forever & De La Ghetto,Aprendí,-,58,1,,,,
59,up,Keith Burton Orchestra,Gail Gazongas,91,47,7,,,,
60,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,25,7,,,,
61,-,Bombai,Tú Me Has Cambiado,-,61,1,,,,
62,down,Nicky Jam & Myke Towers,Polvo,54,54,4,,,,
63,up,Rauw Alejandro,De Cora <3,83,33,10,,,,
64,up,Ozuna & Camilo,Despeinada,77,25,19,97,2020-09-20,40,2020-10-04
65,up,Shakira & Anuel AA,Me Gusta,89,10,46,73,2020-01-19,50,2020-03-15
66,-,Zerimar & Kelmitt,No Creo,-,66,1,,,,
67,-,Nicky Jam & Ozuna,Te Robaré,-,54,11,,,,
68,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",57,16,58,27,2019-10-06,27,2019-10-06
69,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,26,47,53,2019-10-06,53,2019-10-06
70,up,Anitta,Me Gusta (with Cardi B & Myke Towers),96,3,22,31,2020-09-27,31,2020-09-27
71,down,"Ozuna, Doja Cat & Sia",Del Mar,38,14,22,,,,
72,up,The Chieftains,The Foggy Dew,93,16,53,,,,
73,-,"Rvssian, Farruko & J Balvin",Ponle,-,73,1,,,,
74,down,Julio Iglesias,Begin the Beguine (Volver a empezar),72,71,3,,,,
75,-,CNCO,Reggaetón Lento (Bailemos),-,55,13,,,,
76,up,Jennifer Lopez & Maluma,Pa' Ti,88,10,19,,,,
77,down,"will.i.am, Jamie Foxx & Anne Hathaway",Hot Wings (I Wanna Party),61,25,14,,,,
78,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,48,3,,,,
79,-,Shakira,Underneath Your Clothes,-,14,48,,,,
80,-,Bad Bunny,TRELLAS,-,55,3,,,,
81,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,25,25,89,2020-07-19,12,2020-08-16
82,-,Lova's Gang,El Ritmo del Cajon (feat. Dago Hernandez & Cynthia Nilson),-,82,1,,,,
83,-,Kali Uchis,La Luna Enamorada,-,45,5,,,,
84,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,27,31,,,,
85,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,42,4,,,,
86,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,16,20,,,,
87,down,Anuel AA & Ozuna,Antes,48,42,4,58,2021-01-31,58,2021-01-31
88,-,Marc Anthony,Parecen Viernes,-,88,1,,,,
89,-,Kat Deluna,Whine Up (feat. Elephant Man),-,74,2,,,,
90,-,José Feliciano,Feliz Navidad,-,1,26,48,2019-12-29,48,2019-12-29
91,-,Carlos Vives & Shakira,La Bicicleta,-,42,22,,,,
92,-,Boza,Hecha Pa' Mi,-,40,7,88,2020-12-27,46,2021-02-07
93,-,ROSALÍA,QUE NO SALGA LA LUNA (Cap.2: Boda),-,54,5,,,,
94,down,Maluma,Agua de Jamaica,36,36,2,,,,
95,down,Anitta,Loco,22,22,3,,,,
96,-,Cosculluela,Prrrum,-,55,3,,,,
97,-,Bad Gyal & Rauw Alejandro,Zorra (Remix),-,56,3,,,,
98,down,Bad Bunny,TE MUDASTE,39,16,10,20,2020-12-06,20,2020-12-06
99,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,30,12,91,2020-11-01,64,2020-11-22
100,-,Camilo,Ropa Cara,-,65,2,96,2021-01-24,27,2021-02-07
