Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,14,27,2021-02-28,6,2021-03-28
2,up,Pitbull,Timber (feat. Ke$ha),2,1,74,,,,
3,up,Gala,Freed from Desire,4,1,74,,,,
4,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),5,2,74,,,,
5,down,Shakira,"Whenever, Wherever",3,1,74,33,2020-02-09,33,2020-02-09
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,74,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,4,74,,,,
8,up,Versatile,Prefontaine,8,1,74,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,23,3,2020-11-08,1,2020-11-15
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,2,21,94,2021-01-31,47,2021-03-07
11,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,10,1,11,17,2021-01-31,17,2021-01-31
12,up,Ricky Martin,Livin' la Vida Loca,12,3,74,,,,
13,up,Daddy Yankee,Gasolina,26,4,74,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,14,4,74,,,,
15,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,20,2,10,21,2021-02-07,21,2021-02-07
16,up,KAROL G & Nicki Minaj,Tusa,16,3,73,29,2019-11-17,5,2020-02-02
17,up,Daddy Yankee,Con Calma (feat. Snow),18,4,74,,,,
18,down,J Balvin & Willy William,Mi Gente,15,2,74,,,,
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,37,14,2020-08-02,10,2020-08-23
20,down,Bad Bunny,MIA (feat. Drake),19,6,74,,,,
21,up,ROSALÍA & Travis Scott,TKN,21,1,45,96,2020-05-31,21,2020-06-07
22,up,Los del Río,Macarena (Bayside Boys Remix),29,14,74,,,,
23,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,25,7,74,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,2,74,60,2019-10-20,7,2019-11-17
25,down,Enrique Iglesias,Hero,17,7,74,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,12,73,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,3,74,,,,
28,up,KAROL G,EL MAKINON,85,28,2,63,2021-04-04,43,2021-05-02
29,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",33,29,4,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,15,70,,,,
31,up,Enrique Iglesias,I Like It (feat. Pitbull),31,8,65,,,,
32,up,The Chieftains,The Foggy Dew,49,16,57,,,,
33,up,J Balvin,Tu Veneno,60,19,2,,,,
34,up,Kali Uchis,quiero sentirme bien,54,34,5,,,,
35,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),89,9,71,21,2019-10-06,19,2019-10-13
36,up,Anitta,Me Gusta (with Cardi B & Myke Towers),47,3,28,31,2020-09-27,31,2020-09-27
37,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,7,73,3,2019-10-06,3,2019-10-06
38,up,"Lipps, Inc.",Funky Town,45,20,58,,,,
39,up,Shakira,Chantaje (feat. Maluma),50,13,72,,,,
40,-,Ozuna,La Modelo (feat. Cardi B),-,40,23,,,,
41,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),71,17,4,,,,
42,down,Enrique Iglesias,Escape,30,12,67,,,,
43,up,Ir-Sais,Dream Girl,59,7,53,,,,
44,up,Becky G. & Natti Natasha,Sin Pijama,67,20,69,,,,
45,up,Pitbull,Wild Wild Love (feat. G.R.L.),68,26,36,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,7,51,74,2020-04-19,18,2020-08-09
47,-,"El Chulo, El Kamel, EL Bacoco & Titiko",Un Palo Como Tu,-,47,1,,,,
48,-,Anitta & J Balvin,Downtown,-,44,22,,,,
49,up,Carlos Vives & Shakira,La Bicicleta,91,42,24,,,,
50,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),70,26,63,,,,
51,-,Manu Chao,Bongo Bong,-,41,21,,,,
52,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,52,4,,,,
53,up,KAROL G,GATO MALO,78,53,2,,,,
54,down,Maluma & The Weeknd,Hawái (Remix),37,1,21,29,2020-11-15,29,2020-11-15
55,-,CNCO,Beso,-,52,2,,,,
56,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,4,,,,
57,-,Ric Hassani,Angel (feat. Nicky Jam),-,57,3,,,,
58,up,Maluma,11 PM,98,43,33,68,2019-10-06,68,2019-10-06
59,-,J Alvarez & El Alfa,Me Da Lo Mismo,-,59,1,,,,
60,-,Luis Fonsi & Stefflon Don,Calypso,-,60,3,,,,
61,-,Piso 21 & Micro Tdh,Te Vi,-,53,5,,,,
62,down,J Balvin & Willy William,Mi Gente (Alesso Remix),41,10,34,,,,
63,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,11,,,,
64,-,CNCO,Reggaetón Lento (Bailemos),-,55,14,,,,
65,-,Cosculluela,Prrrum,-,55,4,,,,
66,down,"KAROL G, Anuel AA & J Balvin",Location,56,53,5,50,2021-02-21,50,2021-02-21
67,-,NICKI NICOLE & Lunay,No Toque Mi Naik,-,67,1,,,,
68,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",32,22,60,,,,
69,down,Shakira,Underneath Your Clothes,34,14,54,,,,
70,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,6,19,6,2020-12-06,6,2020-12-06
71,-,Enrique Iglesias,Rhythm Divine,-,33,1,,,,
72,-,Lara Di Umbra,Matria,-,52,2,,,,
73,-,Selena,I Could Fall In Love,-,46,3,,,,
74,-,Guillermo Zapata & El Caudillo del Son,Kate de mi corazón,-,74,1,,,,
75,-,6ix9ine,YAYA,-,2,23,31,2020-07-12,31,2020-07-12
76,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,62,3,,,,
77,-,Bad Bunny,Si Veo a Tu Mamá,-,13,18,27,2020-03-08,26,2020-03-15
78,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,37,10,31,2020-06-07,31,2020-06-07
79,-,J Balvin & Bad Bunny,LA CANCIÓN,-,25,56,72,2019-10-06,48,2019-11-03
80,-,Anuel AA,Keii,-,39,7,35,2020-02-16,35,2020-02-16
81,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,44,10,,,,
82,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",66,16,64,27,2019-10-06,27,2019-10-06
83,down,Pedro Capó & Farruko,Calma (Remix),35,15,69,37,2019-10-20,37,2019-10-20
84,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,84,2,,,,
85,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",79,25,31,89,2020-07-19,12,2020-08-16
86,up,KAROL G,EL BARCO,90,86,2,,,,
87,down,Daddy Yankee,Dura,51,30,54,,,,
88,-,Ray Ramos & Johnny Cruz,Leal,-,88,1,,,,
89,-,Nicky Jam,Hasta el Amanecer,-,59,9,,,,
90,-,Manu Chao,Clandestino,-,74,2,,,,
91,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,22,63,,,,
92,-,Manu Chao,Por el suelo,-,92,1,,,,
93,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,61,1,,,,
94,-,J Balvin,Azul,-,25,30,99,2020-03-29,70,2020-06-28
95,-,Camilo,Ropa Cara,-,65,6,96,2021-01-24,27,2021-02-07
96,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,69,1,,,,
97,-,Shakira,Ready for the Good Times,-,97,1,,,,
98,-,J Balvin,Blanco,-,23,41,,,,
99,-,Manu Chao,Desaparecido,-,99,1,,,,
100,down,Danny Ocean,Me Rehúso,61,34,22,,,,
