Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,92,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,92,,,,
3,up,Shakira,"Whenever, Wherever",3,1,92,33,2020-02-09,33,2020-02-09
4,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),5,2,92,,,,
5,up,Ricky Martin,Livin' la Vida Loca,6,3,92,,,,
6,up,Kali Uchis,telepatía,7,1,32,27,2021-02-28,6,2021-03-28
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,92,,,,
8,up,Rauw Alejandro,Todo De Ti,9,5,11,,,,
9,up,Enrique Iglesias,Hero,11,7,92,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,41,3,2020-11-08,1,2020-11-15
11,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,3,92,,,,
12,up,Farruko,Pepas,22,1,4,,,,
13,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,55,14,2020-08-02,10,2020-08-23
14,up,Luis Fonsi & Daddy Yankee,Despacito,18,4,92,,,,
15,down,Bad Bunny,Yonaguni,13,9,10,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,4,92,,,,
17,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,2,39,94,2021-01-31,47,2021-03-07
18,down,Versatile,Prefontaine,14,1,92,,,,
19,up,Los del Río,Macarena (Bayside Boys Remix),24,14,92,,,,
20,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,7,92,,,,
21,down,Daddy Yankee,Gasolina,20,4,92,,,,
22,down,Bad Bunny,MIA (feat. Drake),19,6,92,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,12,91,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,2,91,60,2019-10-20,7,2019-11-17
25,-,Aventura & Bad Bunny,Volví,-,11,1,,,,
26,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,31,18,5,,,,
27,up,J Balvin & Maria Becerra,Qué Más Pues?,30,17,9,,,,
28,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,18,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),35,4,92,,,,
30,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,23,13,24,2021-05-02,9,2021-05-16
31,up,Enrique Iglesias,Escape,38,12,84,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),64,22,34,,,,
33,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,22,13,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,15,88,,,,
35,down,ROSALÍA & Travis Scott,TKN,28,1,63,96,2020-05-31,21,2020-06-07
36,down,J Balvin & Willy William,Mi Gente,16,2,92,,,,
37,down,KAROL G & Nicki Minaj,Tusa,25,3,91,29,2019-11-17,5,2020-02-02
38,up,Maluma & The Weeknd,Hawái (Remix),58,1,37,29,2020-11-15,29,2020-11-15
39,up,Enrique Iglesias,I Like It (feat. Pitbull),40,8,83,,,,
40,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,39,1,29,17,2021-01-31,17,2021-01-31
41,up,"Mora, Bad Bunny & Sech",Volando (Remix),49,39,5,,,,
42,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,31,6,2020-12-06,6,2020-12-06
43,down,Maluma,Hawái,36,10,50,63,2020-08-09,2,2020-09-20
44,down,J Balvin & Skrillex,In Da Getto,42,5,5,,,,
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,7,66,74,2020-04-19,18,2020-08-09
46,up,Natti Natasha & Becky G.,Ram Pam Pam,54,33,11,,,,
47,up,Luis Fonsi & Demi Lovato,Échame la Culpa,75,22,77,,,,
48,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,37,17,5,,,,
49,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",97,22,76,,,,
50,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,9,88,21,2019-10-06,19,2019-10-13
51,-,El Taiger & Dj Conds,La Historia,-,40,3,,,,
52,down,"Nio García, J Balvin & Bad Bunny",AM Remix,43,19,7,,,,
53,up,J Balvin & Khalid,Otra Noche Sin Ti,56,13,14,,,,
54,down,Rauw Alejandro & Camilo,Tattoo (Remix),53,21,30,66,2020-07-26,14,2020-08-09
55,up,CNCO,Reggaetón Lento (Bailemos),78,55,21,,,,
56,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,49,19,,,,
57,-,J Balvin & Bad Bunny,LA CANCIÓN,-,25,67,72,2019-10-06,48,2019-11-03
58,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,58,1,,,,
59,-,Eladio Carrión,La H,-,59,1,,,,
60,-,Eladio Carrión,Sauce Boy Freestyle 4,-,60,1,,,,
61,-,Eladio Carrión,Problemas,-,61,1,,,,
62,-,Eladio Carrión,5 Star,-,62,1,,,,
63,-,Justin Morales,No Creian,-,63,1,,,,
64,up,ROSALÍA,Malamente,71,16,64,,,,
65,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,38,13,,,,
66,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,57,4,,,,
67,up,Danny Ocean,Me Rehúso,93,34,28,,,,
68,up,Bad Bunny,Yo Perreo Sola,69,11,52,44,2020-03-08,31,2020-04-19
69,down,Pedro Capó & Farruko,Calma (Remix),32,15,86,37,2019-10-20,37,2019-10-20
70,-,Eladio Carrión,Paz Mental,-,70,1,,,,
71,-,Bad Bunny,Vete,-,3,42,55,2019-11-24,12,2019-12-01
72,-,Eladio Carrión,Guerrero,-,72,1,,,,
73,down,Shakira,Underneath Your Clothes,46,14,69,,,,
74,-,Natti Natasha & Ozuna,Criminal,-,42,41,,,,
75,-,Nicky Jam & Enrique Iglesias,El Perdón,-,28,55,,,,
76,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,31,4,,,,
77,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,40,,,,
78,-,Romeo Santos,Propuesta Indecente,-,67,7,,,,
79,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,29,15,67,2020-10-18,38,2020-11-15
80,-,TINI & Maria Becerra,Miénteme,-,50,3,,,,
81,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,64,7,,,,
82,up,"Ozuna, Doja Cat & Sia",Del Mar,91,14,29,,,,
83,up,Maluma,Felices los 4,96,24,57,,,,
84,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,42,13,,,,
85,down,Becky G. & Natti Natasha,Sin Pijama,74,20,82,,,,
86,down,Bad Bunny & Tainy,Callaita,44,18,62,28,2019-10-06,23,2019-10-20
87,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],48,26,66,,,,
88,down,Maluma,Sobrio,50,25,4,,,,
89,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),94,26,77,,,,
90,down,Shakira,Loca (feat. Dizzee Rascal),68,45,28,,,,
91,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,30,22,91,2020-11-01,64,2020-11-22
92,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,52,5,,,,
93,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),52,44,5,,,,
94,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,26,21,2021-02-07,21,2021-02-07
95,-,Manuel Granada,Amor Amor (Spanish Guitar),-,95,1,,,,
96,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,34,8,,,,
97,down,Enrique Iglesias,ME PASÉ (feat. Farruko),61,31,5,,,,
98,-,Lunay & Anitta,TODO O NADA,-,95,1,,,,
99,down,Shakira,Chantaje (feat. Maluma),45,13,89,,,,
100,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,46,9,,,,
