Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,2,1,25,,,,
2,down,Versatile,Prefontaine,1,1,25,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,25,,,,
4,up,Shakira,"Whenever, Wherever",4,1,25,33,2020-02-09,33,2020-02-09
5,up,J Balvin & Willy William,Mi Gente,6,2,25,,,,
6,down,KAROL G & Nicki Minaj,Tusa,5,3,25,29,2019-11-17,5,2020-02-02
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,2,25,60,2019-10-20,7,2019-11-17
8,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),7,3,25,,,,
9,up,Pitbull,Timber (feat. Ke$ha),11,1,25,,,,
10,down,Ricky Martin,Livin' la Vida Loca,9,3,25,,,,
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,2,25,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),16,4,25,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,14,4,25,,,,
14,down,Enrique Iglesias,Hero,13,7,25,,,,
15,down,Bad Bunny,MIA (feat. Drake),10,6,25,,,,
16,down,Bad Bunny,Yo Perreo Sola,15,11,8,44,2020-03-08,31,2020-04-19
17,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,7,25,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,4,25,,,,
19,up,Daddy Yankee,Gasolina,25,4,25,,,,
20,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,18,17,8,38,2020-03-08,7,2020-03-29
21,down,Los del Río,Macarena (Bayside Boys Remix),20,14,25,,,,
22,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,7,25,3,2019-10-06,3,2019-10-06
23,up,Gipsy Kings,Bamboleo,28,14,25,,,,
24,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,9,25,21,2019-10-06,19,2019-10-13
25,down,J Balvin,Amarillo,17,8,6,30,2020-03-29,30,2020-03-29
26,up,J Balvin,Rojo,29,13,9,36,2020-03-08,35,2020-03-29
27,down,Shakira & Anuel AA,Me Gusta,24,10,15,73,2020-01-19,50,2020-03-15
28,up,Shakira,Chantaje (feat. Maluma),34,13,25,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,12,25,,,,
30,up,Daddy Yankee,Dura,67,30,21,,,,
31,down,Gipsy Kings,Volare (Nel blu dipinto di bl),21,21,15,,,,
32,-,Maluma,Carnaval (One World: Together At Home),-,32,1,,,,
33,down,Pedro Capó & Farruko,Calma (Remix),30,15,25,37,2019-10-20,37,2019-10-20
34,up,Bad Bunny & Tainy,Callaita,42,18,25,28,2019-10-06,23,2019-10-20
35,up,Bad Bunny,Si Veo a Tu Mamá,43,13,9,27,2020-03-08,26,2020-03-15
36,down,J Balvin,Morado,26,17,16,72,2020-01-19,50,2020-03-29
37,down,Luis Fonsi & Demi Lovato,Échame la Culpa,36,22,25,,,,
38,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,7,3,74,2020-04-19,18,2020-08-09
39,up,Bad Bunny,La Difícil,40,8,9,13,2020-03-08,13,2020-03-08
40,up,J Balvin,Blanco,44,23,24,,,,
41,-,Romeo Santos,Imitadora,-,40,1,,,,
42,up,Maluma,Felices los 4,80,24,22,,,,
43,-,Luis Fonsi,Despacito (One World: Together At Home),-,43,1,,,,
44,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,63,26,17,,,,
45,down,ROSALÍA,Malamente,41,16,25,,,,
46,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,15,25,,,,
47,up,Enrique Iglesias,I Like It (feat. Pitbull),54,8,24,,,,
48,down,Becky G. & Natti Natasha,Sin Pijama,47,20,25,,,,
49,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,35,21,,,,
50,-,BIGPP,Laxed (Siren Beat),-,21,1,,,,
51,-,Maluma,Carnaval,-,51,1,,,,
52,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,51,27,2,,,,
53,up,J Balvin,Azul,99,25,6,99,2020-03-29,70,2020-06-28
54,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",75,16,25,27,2019-10-06,27,2019-10-06
55,down,Nicky Jam & J Balvin,X,37,24,25,,,,
56,down,Bad Bunny & Sech,Ignorantes,39,19,11,94,2020-02-16,15,2020-03-08
57,-,Marc Anthony,Vivir Mi Vida,-,20,13,,,,
58,-,Gipsy Kings,Hotel California (Spanish Mix),-,50,5,,,,
59,down,Ir-Sais,Dream Girl,32,7,9,,,,
60,up,The Chieftains,The Foggy Dew,89,16,22,,,,
61,down,J Balvin & Bad Bunny,LA CANCIÓN,53,25,25,72,2019-10-06,48,2019-11-03
62,-,Flight,Disingenuous,-,62,1,,,,
63,-,Elvis Crespo,Suavemente,-,41,3,,,,
64,-,J Balvin,Gris,-,23,4,,,,
65,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],77,26,20,,,,
66,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",79,29,14,,,,
67,-,Bad Bunny & Daddy Yankee,La Santa,-,19,7,29,2020-03-08,29,2020-03-08
68,-,Gipsy Kings,Djobi Djoba,-,68,1,,,,
69,down,Bad Bunny,Vete,38,3,23,55,2019-11-24,12,2019-12-01
70,-,Nicky Jam & J Balvin,X (Spanglish Version),-,46,6,,,,
71,down,Enrique Iglesias,Escape,33,12,19,,,,
72,-,Ricky Martin,She Bangs (English Version),-,43,8,,,,
73,-,Shakira,Underneath Your Clothes,-,14,22,,,,
74,-,Daddy Yankee,Limbo,-,39,13,,,,
75,-,Shakira,Objection (Tango),-,33,11,,,,
76,-,Camilo,Favorito,-,43,1,32,2020-04-19,18,2020-04-26
77,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,34,1,,,,
78,-,Maluma,Qué Chimba,-,48,4,,,,
79,-,HRVY & Malu Trevejo,Hasta Luego,-,30,15,,,,
80,-,Nicky Jam & Enrique Iglesias,El Perdón,-,28,21,,,,
81,down,Becky G.,MALA SANTA,68,37,20,87,2019-10-27,87,2019-10-27
82,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",96,22,22,,,,
83,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],87,26,25,53,2019-10-06,53,2019-10-06
84,-,"Lipps, Inc.",Funky Town,-,20,14,,,,
85,-,Shakira,La Tortura (feat. Alejandro Sanz),-,28,15,,,,
86,-,Maître Gims & Maluma,Hola Señorita,-,28,18,,,,
87,-,Paulo Londra,Adán y Eva,-,58,4,,,,
88,-,Shakira,Loca (feat. Dizzee Rascal),-,45,13,,,,
89,-,Bad Bunny,A Tu Merced,-,63,4,89,2020-03-08,89,2020-03-08
90,-,Shakira,Ojos Así,-,38,3,,,,
91,-,Manu Chao,Clandestino,-,74,1,,,,
92,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,63,2,,,,
93,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,24,,,,
94,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,34,2,,,,
95,down,J Balvin,Rosa,91,29,6,,,,
96,-,Ovy On The Drums & Beele,Inolvidable,-,96,1,,,,
97,-,Shakira & Maluma,Clandestino,-,61,6,,,,
98,down,J Balvin & Mr Eazi,Arcoíris,46,37,6,,,,
99,-,Juanes,Más Futuro Que Pasado (One World: Together At Home),-,82,1,,,,
100,-,Natti Natasha & Ozuna,Criminal,-,42,20,,,,
