Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,3,14,2020-08-02,10,2020-08-23
2,up,ROSALÍA & Travis Scott,TKN,2,1,11,96,2020-05-31,21,2020-06-07
3,up,J Balvin & Willy William,Mi Gente,5,2,40,,,,
4,down,Gala,Freed from Desire,3,1,40,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,40,,,,
6,down,Shakira,"Whenever, Wherever",4,1,40,33,2020-02-09,33,2020-02-09
7,up,Versatile,Prefontaine,7,1,40,,,,
8,up,Pitbull,Timber (feat. Ke$ha),15,1,40,,,,
9,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),8,3,40,,,,
10,up,KAROL G & Nicki Minaj,Tusa,10,3,40,29,2019-11-17,5,2020-02-02
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,4,40,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,20,4,40,,,,
13,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,2,40,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),17,4,40,,,,
15,down,Ricky Martin,Livin' la Vida Loca,11,3,40,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,7,18,74,2020-04-19,18,2020-08-09
17,up,Ir-Sais,Dream Girl,26,7,24,,,,
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,2,40,60,2019-10-20,7,2019-11-17
19,down,Enrique Iglesias,Hero,16,7,40,,,,
20,up,6ix9ine,YAYA,25,2,6,31,2020-07-12,31,2020-07-12
21,up,Daddy Yankee,Gasolina,23,4,40,,,,
22,up,Maluma,Hawái,59,10,2,63,2020-08-09,2,2020-09-20
23,down,Bad Bunny,MIA (feat. Drake),13,6,40,,,,
24,down,J Balvin & Willy William,Mi Gente (Alesso Remix),22,10,7,,,,
25,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",31,25,5,89,2020-07-19,12,2020-08-16
26,up,Pedro Capó & Farruko,Calma (Remix),32,15,39,37,2019-10-20,37,2019-10-20
27,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,43,7,40,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,15,39,,,,
29,up,Ozuna,Caramelo,36,29,7,65,2020-06-28,27,2020-08-16
30,-,Bad Bunny & Tainy,Callaita,-,18,34,28,2019-10-06,23,2019-10-20
31,up,Rauw Alejandro & Camilo,Tattoo (Remix),39,21,3,66,2020-07-26,14,2020-08-09
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,12,40,,,,
33,up,J Balvin,Rojo,91,13,21,36,2020-03-08,35,2020-03-29
34,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,7,40,3,2019-10-06,3,2019-10-06
35,down,Shakira & Anuel AA,Me Gusta,33,10,29,73,2020-01-19,50,2020-03-15
36,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),94,36,3,,,,
37,up,Manuel Granada,My Way (Spanish Guitar),46,37,7,,,,
38,up,Becky G. & Natti Natasha,Sin Pijama,44,20,38,,,,
39,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,37,9,94,2020-05-31,13,2020-07-26
40,up,"Lipps, Inc.",Funky Town,56,20,25,,,,
41,down,Los del Río,Macarena (Bayside Boys Remix),21,14,40,,,,
42,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,45,27,13,,,,
43,up,J Balvin,Azul,80,25,16,99,2020-03-29,70,2020-06-28
44,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,37,2,,,,
45,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Los Campanilleros",-,45,5,,,,
46,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,33,2,,,,
47,up,Spanish Guitar & Manuel Granada,"Spanish Guitar, Concierto De Aranjuez",81,37,11,,,,
48,-,Carlos Vives & Shakira,La Bicicleta,-,42,16,,,,
49,-,J Balvin,Amarillo,-,8,17,30,2020-03-29,30,2020-03-29
50,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,99,46,2,93,2020-08-23,66,2021-04-18
51,-,Vicente Fernández,Estos Celos (En Vivo [Un Azteca en el Azteca]),-,51,1,,,,
52,-,Alvaro Soler,Tengo un Sentimiento,-,52,1,,,,
53,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,38,6,99,2020-05-17,99,2020-05-17
54,-,BIGPP,Laxed (Siren Beat),-,21,13,,,,
55,-,Shakira,La Tortura (feat. Alejandro Sanz),-,28,21,,,,
56,down,Nicky Jam & Daddy Yankee,Muévelo,53,15,21,,,,
57,-,Sech,Relación,-,27,5,78,2020-06-07,28,2020-07-19
58,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,41,13,,,,
59,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),83,35,29,,,,
60,-,Bad Bunny & Daddy Yankee,La Santa,-,19,11,29,2020-03-08,29,2020-03-08
61,-,6ix9ine,BEBE (feat. Anuel AA),-,31,29,,,,
62,-,J Balvin,Gris,-,23,7,,,,
63,-,J Balvin,Negro,-,38,6,,,,
64,-,Rey Chavez,La Luz De Tu Mirada (Version Salsa),-,64,1,,,,
65,up,Ozuna,La Modelo (feat. Cardi B),92,40,12,,,,
66,-,J Balvin,Morado,-,17,27,72,2020-01-19,50,2020-03-29
67,-,Farruko,La Tóxica,-,67,1,69,2020-09-20,24,2020-11-15
68,down,Anitta & J Balvin,Downtown,67,44,16,,,,
69,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,34,,,,
70,-,Daniel Santacruz,Lento,-,58,2,,,,
71,up,Becky G.,MALA SANTA,95,37,25,87,2019-10-27,87,2019-10-27
72,up,Shakira,Chantaje (feat. Maluma),88,13,39,,,,
73,-,NK,Elefante,-,67,3,,,,
74,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Carmen",-,23,8,,,,
75,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,75,1,,,,
76,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],29,26,36,53,2019-10-06,53,2019-10-06
77,-,J Balvin & Bad Bunny,LA CANCIÓN,-,25,33,72,2019-10-06,48,2019-11-03
78,-,Manuel Granada,Volare (Spanish Guitar),-,38,8,,,,
79,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,9,40,21,2019-10-06,19,2019-10-13
80,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Moliendo Café",-,36,6,,,,
81,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,47,2,76,2020-06-14,72,2020-07-05
82,up,Nicky Jam & J Balvin,X,87,24,38,,,,
83,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,83,1,,,,
84,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],68,40,5,,,,
85,-,Bad Bunny,Si Estuviésemos Juntos,-,85,1,,,,
86,-,Manuel Granada,Guadalajara (Spanish Guitar),-,36,7,,,,
87,down,Spanish Guitar & Manuel Granada,"Spanish Guitar, Don't Cry For Me Argentina",73,51,6,,,,
88,-,Jon Secada,Just Another Day,-,29,2,,,,
89,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Autum Leaves",-,36,5,,,,
90,-,Croma Latina,En el Aire / Aire,-,80,2,,,,
91,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",96,91,2,,,,
92,-,Marc Anthony,Vivir Mi Vida,-,20,21,,,,
93,-,HRVY & Malu Trevejo,Hasta Luego,-,30,21,,,,
94,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,42,2,79,2020-07-05,50,2020-07-12
95,down,Aventura,Obsesión,84,47,2,,,,
96,-,Natti Natasha & Ozuna,Criminal,-,42,26,,,,
97,-,KAROL G,"Ay, DiOs Mío!",-,32,1,48,2020-08-09,24,2020-09-06
98,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,48,19,,,,
99,down,Enrique Iglesias,Escape,24,12,33,,,,
100,down,Spanish Guitar & Manuel Granada,"Spanish Guitar, Stand By Me",76,26,7,,,,
