Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,115,,,,
2,down,Shakira,"Whenever, Wherever",1,1,115,33,2020-02-09,33,2020-02-09
3,down,Farruko,Pepas,2,1,27,,,,
4,up,Gala,Freed from Desire,4,1,115,,,,
5,up,Ricky Martin,Livin' la Vida Loca,7,3,115,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,10,4,115,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,114,,,,
8,down,Versatile,Prefontaine,5,1,115,,,,
9,down,Kali Uchis,telepatía,6,1,55,27,2021-02-28,6,2021-03-28
10,down,Enrique Iglesias,Hero,8,7,115,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,18,1,64,3,2020-11-08,1,2020-11-15
12,up,J Balvin & Willy William,Mi Gente,24,2,114,,,,
13,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,2,115,,,,
14,up,KAROL G & Nicki Minaj,Tusa,26,3,114,29,2019-11-17,5,2020-02-02
15,up,ROSALÍA,LA FAMA (feat. The Weeknd),15,1,10,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,115,,,,
17,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,38,1,50,17,2021-01-31,17,2021-01-31
18,down,Eternal Raijin,La Espada,17,15,11,,,,
19,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,3,112,,,,
20,down,J Balvin & Skrillex,In Da Getto,16,5,28,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),19,4,113,,,,
22,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,7,112,,,,
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,78,14,2020-08-02,10,2020-08-23
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,12,112,,,,
25,down,Rauw Alejandro,Todo De Ti,23,5,33,,,,
26,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,2,61,94,2021-01-31,47,2021-03-07
27,up,Bad Bunny,MIA (feat. Drake),27,6,111,,,,
28,up,Daddy Yankee,Gasolina,43,14,14,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,2,114,60,2019-10-20,7,2019-11-17
30,up,Los del Río,Macarena (Bayside Boys Remix),40,14,114,,,,
31,up,Daddy Yankee,Gasolina,36,4,114,,,,
32,up,Bad Bunny,Yonaguni,32,9,31,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,15,110,,,,
34,up,Sebastián Yatra,Tacones Rojos,35,30,9,,,,
35,up,Rauw Alejandro & Chencho Corleone,Desesperados,48,35,5,,,,
36,down,zzoilo & Aitana,Mon Amour (Remix),21,13,18,,,,
37,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,47,13,17,,,,
38,up,Shakira,Chantaje (feat. Maluma),46,13,106,,,,
39,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],50,26,81,,,,
40,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,54,6,51,6,2020-12-06,6,2020-12-06
41,-,Nicky Jam & Enrique Iglesias,El Perdón,-,28,64,,,,
42,up,Monsieur Periné,Nuestra canción,42,1,12,,,,
43,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,25,32,,,,
44,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,63,26,75,,,,
45,-,Jhay Cortez & Anuel AA,Ley Seca,-,26,12,,,,
46,up,Rauw Alejandro,Cúrame,55,26,18,,,,
47,up,Enrique Iglesias,I Like It (feat. Pitbull),53,8,102,,,,
48,-,Jay Wheeler,Eazt,-,48,1,,,,
49,down,ROSALÍA & Travis Scott,TKN,37,1,85,96,2020-05-31,21,2020-06-07
50,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),25,6,22,,,,
51,up,Enrique Iglesias,Escape,51,12,103,,,,
52,-,Bad Bunny & Tainy,Callaita,-,18,77,28,2019-10-06,23,2019-10-20
53,down,Anitta,Envolver,41,1,10,,,,
54,-,ROSALÍA,Malamente,-,16,73,,,,
55,down,Becky G. & Natti Natasha,Sin Pijama,44,20,100,,,,
56,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,92,,,,
57,-,Nicky Jam & J Balvin,X,-,24,79,,,,
58,up,Pitbull,Wild Wild Love (feat. G.R.L.),77,26,55,,,,
59,-,Aventura & Bad Bunny,Volví,-,11,20,,,,
60,up,Maluma,Mamá Tetema (feat. Rayvanny),90,33,8,,,,
61,down,Cesária Évora,Besame Mucho,31,31,7,,,,
62,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,22,95,,,,
63,up,J Balvin & Bad Bunny,LA CANCIÓN,86,25,84,72,2019-10-06,48,2019-11-03
64,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),58,7,107,3,2019-10-06,3,2019-10-06
65,-,Daddy Yankee,Limbo,-,39,41,,,,
66,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,97,2,42,21,2021-02-07,21,2021-02-07
67,down,"Nio García, J Balvin & Bad Bunny",AM Remix,62,19,19,,,,
68,down,C. Tangana & Nathy Peluso,Ateo,66,48,6,,,,
69,down,Ivan Cornejo,Está Dañada,57,3,15,,,,
70,down,Maluma,Felices los 4,59,24,66,,,,
71,-,Oana Radu,Cand Am O Zi Grea,-,71,1,,,,
72,down,Carlos Vives & Shakira,La Bicicleta,69,42,32,,,,
73,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,48,42,,,,
74,-,Isadora,Caminando,-,74,1,,,,
75,up,J Balvin & Bad Bunny,QUÉ PRETENDES,99,40,25,80,2019-10-06,60,2019-10-27
76,down,Maluma,Hawái,56,10,70,63,2020-08-09,2,2020-09-20
77,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,22,23,,,,
78,-,Nicky Jam,El Amante,-,72,4,,,,
79,-,Nicky Jam,Hasta el Amanecer,-,59,14,,,,
80,up,Anitta,Me Gusta (with Cardi B & Myke Towers),92,3,45,31,2020-09-27,31,2020-09-27
81,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,9,,,,
82,-,Bad Bunny,Vete,-,3,48,55,2019-11-24,12,2019-12-01
83,down,Luis Fonsi & Demi Lovato,Échame la Culpa,45,22,93,,,,
84,-,Tokischa & ROSALÍA,Linda,-,31,11,,,,
85,down,Aero Tåg,Altitude,64,64,7,,,,
86,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,15,14,,,,
87,down,Cesária Évora,Monte Cara,33,33,5,,,,
88,-,Danny Ocean,Me Rehúso,-,34,36,,,,
89,-,Alvaro Soler,Lucía,-,89,1,,,,
90,down,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),34,34,4,,,,
91,-,Pedro Capó & Farruko,Calma (Remix),-,15,100,37,2019-10-20,37,2019-10-20
92,-,Marc Anthony,Vivir Mi Vida,-,20,57,,,,
93,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),94,9,106,21,2019-10-06,19,2019-10-13
94,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,37,14,,,,
95,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,64,9,,,,
96,down,Ricky Martin,She Bangs (English Version),73,43,38,,,,
97,-,Nicky Jam & J Balvin,X (Spanglish Version),-,46,33,,,,
98,-,Ozuna,Se Preparó,-,35,12,,,,
99,-,Maluma,Corazón (feat. Nego do Borel),-,30,25,,,,
100,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,35,62,,,,
