Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,214,,,,
2,up,Bad Bunny,MONACO,2,1,9,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,214,,,,
4,up,Shakira,"Whenever, Wherever",4,1,214,33,2020-02-09,33,2020-02-09
5,up,Daddy Yankee,Gasolina,5,4,213,,,,
6,up,Ricky Martin,Livin' la Vida Loca,8,3,214,,,,
7,up,Bad Bunny,Tití Me Preguntó,7,3,83,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,6,4,214,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,163,3,2020-11-08,1,2020-11-15
10,up,Farruko,Pepas,10,1,126,,,,
11,up,KAROL G & Peso Pluma,QLONA,11,11,17,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,1,213,,,,
13,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,21,3,38,,,,
14,down,Bad Bunny,PERRO NEGRO,9,9,9,,,,
15,up,Myke Towers,LALA,16,9,23,,,,
16,down,Enrique Iglesias,Hero,12,7,207,,,,
17,down,Bad Bunny,MIA (feat. Drake),13,6,209,,,,
18,down,Quevedo,Columbia,14,14,23,,,,
19,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,3,211,,,,
20,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",19,1,48,,,,
21,up,Enrique Iglesias,Escape,25,12,198,,,,
22,up,Bad Bunny,Moscow Mule,26,3,83,,,,
23,up,Versatile,Prefontaine,23,1,214,,,,
24,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,22,4,83,,,,
25,up,ROSALÍA & Rauw Alejandro,BESO,30,3,38,,,,
26,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,33,12,83,,,,
27,down,Bad Bunny,WHERE SHE GOES,24,2,30,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,12,211,,,,
29,up,KAROL G,TQG,31,5,42,,,,
30,up,Manuel Turizo,La Bachata,32,11,75,,,,
31,down,Fuerza Regida & Marshmello,HARLEY QUINN,20,20,4,,,,
32,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,29,29,10,,,,
33,down,Kali Uchis,telepatía,28,1,154,27,2021-02-28,6,2021-03-28
34,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),45,34,31,,,,
35,up,Rauw Alejandro,DILUVIO,36,16,5,,,,
36,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,2,214,,,,
37,up,カル・ジェイダー,Solar Heat,40,25,45,,,,
38,up,ROSALÍA,DESPECHÁ,38,3,72,,,,
39,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,1,177,14,2020-08-02,10,2020-08-23
40,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),41,30,28,,,,
41,up,Bad Bunny,Vete,46,3,101,55,2019-11-24,12,2019-12-01
42,down,Rauw Alejandro & Bizarrap,BABY HELLO,35,17,24,,,,
43,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,25,105,,,,
44,up,Bad Bunny,FINA,48,5,9,,,,
45,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,47,7,210,,,,
46,up,Ozuna,Se Preparó,92,35,25,,,,
47,down,Darell,Lollipop,34,34,7,,,,
48,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",52,16,62,,,,
49,up,ROSALÍA,LA FAMA (feat. The Weeknd),64,1,109,,,,
50,down,Enrique Iglesias,I Like It (feat. Pitbull),42,8,200,,,,
51,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,37,37,2,,,,
52,up,Bad Bunny & Tainy,Callaita,76,18,159,28,2019-10-06,23,2019-10-20
53,down,Daddy Yankee,Dura,49,30,91,,,,
54,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),51,1,99,,,,
55,up,Daddy Yankee,Con Calma (feat. Snow),96,4,212,,,,
56,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,9,191,21,2019-10-06,19,2019-10-13
57,-,Camila Cabello,I'll Be Home For Christmas,-,32,2,,,,
58,down,Bad Bunny,UN PREVIEW,54,11,11,,,,
59,up,ROSALÍA,LLYLM,79,5,40,,,,
60,up,Maluma,Hawái,70,10,134,63,2020-08-09,2,2020-09-20
61,down,Anitta,Envolver,53,1,108,,,,
62,up,KAROL G,PROVENZA,65,15,84,,,,
63,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,16,104,27,2019-10-06,27,2019-10-06
64,down,"SativaMusic, Morad & GIMS",Seya,57,31,6,,,,
65,-,Peso Pluma & Anitta,BELLAKEO,-,3,1,,,,
66,up,Los del Río,Macarena (Bayside Boys Remix),78,14,207,,,,
67,-,Ozuna,Hey Mor (feat. Feid),-,46,33,,,,
68,-,Marshmello & Manuel Turizo,El Merengue,-,42,38,,,,
69,down,Tainy & Bad Bunny,MOJABI GHOST,68,23,16,,,,
70,-,Yandel & Feid,Yandel 150,-,28,25,,,,
71,-,Maluma,HP,-,31,26,,,,
72,-,Manu Chao,Bongo Bong,-,41,61,,,,
73,-,"Beny Jr, Morad & K y B",Sigue,-,15,13,,,,
74,-,ROSALÍA & Travis Scott,TKN,-,1,151,96,2020-05-31,21,2020-06-07
75,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,43,,,,
76,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),56,6,96,,,,
77,-,KAROL G,S91,-,22,16,,,,
78,-,Rauw Alejandro,Todo De Ti,-,5,75,,,,
79,up,Maluma,11 PM,94,43,59,68,2019-10-06,68,2019-10-06
80,-,Feid & ATL Jacob,LUNA,-,13,1,,,,
81,down,Myke Towers,LA FALDA,73,20,2,,,,
82,-,ROSALÍA,SAOKO,-,2,77,,,,
83,up,Jhayco,Holanda,91,47,11,,,,
84,-,KAROL G & Nicki Minaj,Tusa,-,3,198,29,2019-11-17,5,2020-02-02
85,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,23,23,,,,
86,down,Maluma,Felices los 4,74,24,113,,,,
87,down,Anitta,Mil Veces,75,26,7,,,,
88,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,99,6,100,6,2020-12-06,6,2020-12-06
89,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,160,,,,
90,up,Bad Bunny,HIBIKI,93,9,9,,,,
91,-,Bad Bunny,Efecto,-,23,45,,,,
92,up,Shakira & Rauw Alejandro,Te Felicito,95,11,60,,,,
93,-,Marc Anthony,Vivir Mi Vida,-,20,120,,,,
94,down,Shakira,La Tortura (feat. Alejandro Sanz),80,28,75,,,,
95,-,Feid & Young Miko,Classy 101,-,28,34,,,,
96,-,Bad Bunny & Rauw Alejandro,Party,-,12,47,,,,
97,down,Rauw Alejandro,Cúrame,90,26,27,,,,
98,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,26,164,,,,
99,down,"Tainy, Anuel AA & Ozuna",Adicto,98,46,28,9,2019-10-06,9,2019-10-06
100,-,Grupo Frontera & Bad Bunny,un x100to,-,10,20,,,,
