Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,2,1,216,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,216,,,,
3,up,Bad Bunny,MONACO,3,1,11,,,,
4,up,Shakira,"Whenever, Wherever",4,1,216,33,2020-02-09,33,2020-02-09
5,up,Daddy Yankee,Gasolina,5,4,215,,,,
6,up,Bad Bunny,Tití Me Preguntó,7,3,85,,,,
7,up,Ricky Martin,Livin' la Vida Loca,8,3,216,,,,
8,up,Peso Pluma & Anitta,BELLAKEO,23,3,3,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,6,4,216,,,,
10,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,12,3,40,,,,
11,down,Farruko,Pepas,9,1,128,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,1,215,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,165,3,2020-11-08,1,2020-11-15
14,up,KAROL G & Peso Pluma,QLONA,14,11,19,,,,
15,down,Bad Bunny,MIA (feat. Drake),11,6,211,,,,
16,up,KAROL G,TQG,21,5,44,,,,
17,down,Bad Bunny,PERRO NEGRO,16,9,11,,,,
18,down,Enrique Iglesias,Hero,13,7,209,,,,
19,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,50,,,,
20,up,Manuel Turizo,La Bachata,34,11,77,,,,
21,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,3,213,,,,
22,down,Versatile,Prefontaine,18,1,216,,,,
23,up,Rauw Alejandro,DILUVIO,27,16,7,,,,
24,up,KAROL G,AMARGURA,63,20,3,,,,
25,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,4,85,,,,
26,down,Myke Towers,LALA,19,9,25,,,,
27,down,ROSALÍA & Rauw Alejandro,BESO,24,3,40,,,,
28,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,12,85,,,,
29,up,Bad Bunny,Moscow Mule,29,3,85,,,,
30,down,Enrique Iglesias,Escape,26,12,200,,,,
31,down,Quevedo,Columbia,22,14,25,,,,
32,up,Camila Cabello,I'll Be Home For Christmas,49,32,4,,,,
33,down,Bad Bunny,WHERE SHE GOES,32,2,32,,,,
34,up,カル・ジェイダー,Solar Heat,35,25,47,,,,
35,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),38,30,30,,,,
36,down,Kali Uchis,telepatía,30,1,156,27,2021-02-28,6,2021-03-28
37,up,Enrique Iglesias,I Like It (feat. Pitbull),48,8,202,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,12,213,,,,
39,up,Bad Bunny,Vete,40,3,103,55,2019-11-24,12,2019-12-01
40,up,KAROL G,MI EX TENÍA RAZÓN,72,23,12,,,,
41,up,KAROL G,PROVENZA,41,15,86,,,,
42,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,2,216,,,,
43,up,Rauw Alejandro & Bizarrap,BABY HELLO,57,17,26,,,,
44,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,1,179,14,2020-08-02,10,2020-08-23
45,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),47,1,101,,,,
46,up,Shakira,Underneath Your Clothes,67,14,177,,,,
47,up,Feid & Young Miko,Classy 101,53,28,36,,,,
48,up,Los del Río,Macarena (Bayside Boys Remix),66,14,209,,,,
49,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),77,6,98,,,,
50,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,25,107,,,,
51,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,44,29,12,,,,
52,down,ROSALÍA,DESPECHÁ,33,3,74,,,,
53,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,16,64,,,,
54,up,Darell,Lollipop,81,34,9,,,,
55,up,Marshmello & Manuel Turizo,El Merengue,74,42,40,,,,
56,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,54,7,212,,,,
57,down,Bad Bunny & Tainy,Callaita,52,18,161,28,2019-10-06,23,2019-10-20
58,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,9,193,21,2019-10-06,19,2019-10-13
59,down,Bad Bunny,FINA,46,5,11,,,,
60,down,Daddy Yankee,Dura,55,30,93,,,,
61,down,Ozuna,Se Preparó,45,35,27,,,,
62,down,Anitta,Envolver,37,1,110,,,,
63,down,Anitta,Mil Veces,61,26,9,,,,
64,down,ROSALÍA,LA FAMA (feat. The Weeknd),43,1,111,,,,
65,down,Feid & ATL Jacob,LUNA,51,13,3,,,,
66,-,Grupo Frontera & Bad Bunny,un x100to,-,10,21,,,,
67,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),97,15,200,,,,
68,up,Maluma,Hawái,75,10,136,63,2020-08-09,2,2020-09-20
69,-,Tainy & Bad Bunny,MOJABI GHOST,-,23,17,,,,
70,up,Marshmello & Luísa Sonza,Sou Musa do Verão,82,36,6,,,,
71,down,Maluma,Felices los 4,69,24,115,,,,
72,down,Fuerza Regida & Marshmello,HARLEY QUINN,58,20,6,,,,
73,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,2,204,60,2019-10-20,7,2019-11-17
74,down,KAROL G & Nicki Minaj,Tusa,64,3,200,29,2019-11-17,5,2020-02-02
75,up,Bad Bunny,UN PREVIEW,76,11,13,,,,
76,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,22,189,,,,
77,up,Shakira,La Tortura (feat. Alejandro Sanz),91,28,77,,,,
78,-,Shakira,Chantaje (feat. Maluma),-,13,166,,,,
79,down,ROSALÍA,LLYLM,78,5,42,,,,
80,up,KAROL G,S91,85,22,18,,,,
81,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,23,12,,,,
82,-,Jhayco,Holanda,-,47,12,,,,
83,down,Daddy Yankee,Con Calma (feat. Snow),56,4,214,,,,
84,-,Xavi,La Diabla,-,43,1,,,,
85,down,Maluma & Carin Leon,Según Quién,83,64,10,,,,
86,up,Maluma,11 PM,90,43,61,68,2019-10-06,68,2019-10-06
87,up,"Tainy, Anuel AA & Ozuna",Adicto,94,46,30,9,2019-10-06,9,2019-10-06
88,-,Bellakath & Dani Flow,Perreo Champagne,-,49,1,,,,
89,up,Marc Anthony,Vivir Mi Vida,92,20,122,,,,
90,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,23,24,,,,
91,up,KAROL G,QUE CHIMBA DE VIDA,95,89,2,,,,
92,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),62,34,33,,,,
93,up,Rauw Alejandro,Todo De Ti,96,5,77,,,,
94,-,Bad Bunny & Rauw Alejandro,Party,-,12,48,,,,
95,down,Ozuna,Hey Mor (feat. Feid),93,46,35,,,,
96,up,ROSALÍA,Malamente,99,16,111,,,,
97,-,José Feliciano,Pegao,-,97,1,,,,
98,down,"SativaMusic, Morad & GIMS",Seya,50,31,8,,,,
99,-,KAROL G & Maldy,GATÚBELA,-,42,15,,,,
100,-,Xavi,La Víctima,-,90,1,,,,
