Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,7,96,2020-05-31,21,2020-06-07
2,up,6ix9ine,YAYA,26,2,2,31,2020-07-12,31,2020-07-12
3,up,Versatile,Prefontaine,3,1,36,,,,
4,down,Gala,Freed from Desire,2,1,36,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,36,,,,
6,down,J Balvin & Willy William,Mi Gente,5,2,36,,,,
7,down,Shakira,"Whenever, Wherever",6,1,36,33,2020-02-09,33,2020-02-09
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,2,36,60,2019-10-20,7,2019-11-17
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,7,14,74,2020-04-19,18,2020-08-09
10,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,2,36,,,,
11,down,Pitbull,Timber (feat. Ke$ha),9,1,36,,,,
12,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),10,3,36,,,,
13,up,Bad Bunny,MIA (feat. Drake),15,6,36,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,16,4,36,,,,
15,up,Ir-Sais,Dream Girl,19,7,20,,,,
16,down,KAROL G & Nicki Minaj,Tusa,12,3,36,29,2019-11-17,5,2020-02-02
17,up,Enrique Iglesias,Hero,18,7,36,,,,
18,down,Ricky Martin,Livin' la Vida Loca,13,3,36,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),17,4,36,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,4,36,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,12,36,,,,
22,down,Daddy Yankee,Gasolina,20,4,36,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,9,36,21,2019-10-06,19,2019-10-13
24,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,7,36,3,2019-10-06,3,2019-10-06
25,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,7,36,,,,
26,down,Los del Río,Macarena (Bayside Boys Remix),25,14,36,,,,
27,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,10,3,,,,
28,-,J Balvin,Morado,-,17,25,72,2020-01-19,50,2020-03-29
29,up,Becky G. & Natti Natasha,Sin Pijama,45,20,34,,,,
30,down,Pedro Capó & Farruko,Calma (Remix),27,15,35,37,2019-10-20,37,2019-10-20
31,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,22,30,,,,
32,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,16,34,27,2019-10-06,27,2019-10-06
33,down,"Lipps, Inc.",Funky Town,28,20,21,,,,
34,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,37,30,4,,,,
35,down,Enrique Iglesias,Escape,29,12,29,,,,
36,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Moliendo Café",-,36,5,,,,
37,up,6ix9ine,BEBE (feat. Anuel AA),47,31,28,,,,
38,down,Los del Río,Macarena (Bayside Boys Remix),22,22,16,,,,
39,down,BIGPP,Laxed (Siren Beat),35,21,12,,,,
40,up,Shakira,Chantaje (feat. Maluma),61,13,35,,,,
41,up,Bad Bunny & Tainy,Callaita,88,18,33,28,2019-10-06,23,2019-10-20
42,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,23,17,19,38,2020-03-08,7,2020-03-29
43,-,ROSALÍA,Malamente,-,16,33,,,,
44,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,15,35,,,,
45,up,Bad Bunny,Yo Perreo Sola,53,11,19,44,2020-03-08,31,2020-04-19
46,up,Luis Fonsi & Demi Lovato,Échame la Culpa,83,22,35,,,,
47,-,Enrique Iglesias,I Like It (feat. Pitbull),-,8,31,,,,
48,-,Manuel Granada,La Mer (Spanish Guitar),-,35,4,,,,
49,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Man And A Woman",-,48,5,,,,
50,down,Manuel Granada,Guadalajara (Spanish Guitar),49,36,5,,,,
51,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Don't Cry For Me Argentina",-,51,3,,,,
52,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,25,1,89,2020-07-19,12,2020-08-16
53,up,Manuel Granada,My Way (Spanish Guitar),58,37,4,,,,
54,-,Anuel AA & KAROL G,Secreto,-,54,5,,,,
55,-,Anuel AA,Narcos,-,53,3,,,,
56,-,Anuel AA,Nubes Negras,-,56,1,,,,
57,-,Anuel AA,Mi Vieja,-,57,1,,,,
58,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,58,6,,,,
59,-,Anuel AA & Tego Calderón,Rifles Rusos,-,59,1,,,,
60,-,Anuel AA & Bad Bunny,Así Soy Yo,-,60,1,,,,
61,down,J Balvin & Bad Bunny,QUÉ PRETENDES,57,40,21,80,2019-10-06,60,2019-10-27
62,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,62,2,,,,
63,-,Anuel AA,¿Los Hombres No Lloran?,-,63,1,,,,
64,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,77,26,27,,,,
65,-,Maître Gims & Maluma,Hola Señorita,-,28,23,,,,
66,-,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),-,66,1,,,,
67,down,Shakira & Anuel AA,Me Gusta,33,10,25,73,2020-01-19,50,2020-03-15
68,down,Anuel AA,El Manual,39,39,2,,,,
69,-,Jhay Cortez,No Me Conoce,-,69,1,,,,
70,-,Anuel AA & Lil Wayne,Ferrari,-,70,1,,,,
71,down,Daddy Yankee,Dura,32,30,31,,,,
72,-,CNCO,Pretend,-,72,1,,,,
73,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,38,4,99,2020-05-17,99,2020-05-17
74,-,Bad Bunny,BENDICIONES,-,26,3,95,2020-05-17,95,2020-05-17
75,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,31,3,70,2020-05-17,70,2020-05-17
76,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),42,26,32,,,,
77,-,Zucchero,Nel Così Blu,-,77,1,,,,
78,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,28,3,49,2020-05-17,49,2020-05-17
79,-,The Chieftains,The Foggy Dew,-,16,29,,,,
80,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,25,4,60,2020-05-17,60,2020-05-17
81,down,Ozuna,Caramelo,34,29,3,65,2020-06-28,27,2020-08-16
82,-,Sech,Confia (feat. Daddy Yankee),-,33,2,,,,
83,-,Anitta & J Balvin,Downtown,-,44,13,,,,
84,-,J Balvin,Amarillo,-,8,14,30,2020-03-29,30,2020-03-29
85,-,Orishas,"Cuba Isla Bella (feat. Gente de Zona, Leoni Torres, Isaac Delgado, Buena Fe, Descemer Bueno, Laritza Bacallao, Waldo Mendoza & Pedrito Martinez)",-,85,1,,,,
86,-,J Balvin,Azul,-,25,14,99,2020-03-29,70,2020-06-28
87,-,Sech,Relación,-,27,3,78,2020-06-07,28,2020-07-19
88,-,Bomba Estéreo,Soy Yo,-,30,6,,,,
89,-,Manu Chao,Bongo Bong,-,41,8,,,,
90,down,J Balvin,Rojo,81,13,18,36,2020-03-08,35,2020-03-29
91,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,48,18,,,,
92,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",64,16,23,,,,
93,-,Trío Matamoros,Soy Maraquero,-,93,1,,,,
94,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,93,44,8,,,,
95,-,Compay Segundo,Chan Chan,-,95,1,,,,
96,-,Marc Anthony,Vivir Mi Vida,-,20,19,,,,
97,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Los Campanilleros",-,45,3,,,,
98,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Carmen",-,23,5,,,,
99,down,Chuks,Swing It,46,27,31,,,,
100,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,66,37,6,31,2020-06-07,31,2020-06-07
