Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,136,,,,
2,up,Farruko,Pepas,2,1,48,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,136,,,,
4,up,Shakira,"Whenever, Wherever",4,1,136,33,2020-02-09,33,2020-02-09
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,4,5,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,8,4,136,,,,
7,up,Ricky Martin,Livin' la Vida Loca,11,3,136,,,,
8,down,Bad Bunny,Tití Me Preguntó,6,3,5,,,,
9,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,2,136,,,,
10,up,Anitta,Envolver,10,1,30,,,,
11,down,Bad Bunny,Moscow Mule,7,3,5,,,,
12,up,Kali Uchis,telepatía,15,1,76,27,2021-02-28,6,2021-03-28
13,down,Versatile,Prefontaine,12,1,136,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,18,1,85,3,2020-11-08,1,2020-11-15
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,12,133,,,,
16,down,Bad Bunny & Rauw Alejandro,Party,14,12,5,,,,
17,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,12,5,,,,
18,up,Shakira & Rauw Alejandro,Te Felicito,26,11,8,,,,
19,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,31,1,70,17,2021-01-31,17,2021-01-31
20,up,J Balvin & Ed Sheeran,Forever My Love,21,2,12,,,,
21,down,Daddy Yankee,Gasolina,19,4,135,,,,
22,down,Enrique Iglesias,Hero,20,7,136,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,1,135,,,,
24,up,Bad Bunny & Jhay Cortez,Tarot,30,19,5,,,,
25,up,ROSALÍA,LA FAMA (feat. The Weeknd),27,1,31,,,,
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,1,99,14,2020-08-02,10,2020-08-23
27,down,KAROL G,PROVENZA,16,15,8,,,,
28,up,J Balvin & Ed Sheeran,Sigue,38,1,12,,,,
29,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,3,133,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),23,4,134,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,4,136,,,,
32,up,Bad Bunny,Después de la Playa,34,25,5,,,,
33,-,Alvaro Soler,El Mismo Sol,-,33,6,,,,
34,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),17,1,24,,,,
35,up,Becky G. & KAROL G,MAMIII,41,7,18,,,,
36,up,Camila Cabello,Don't Go Yet,39,9,10,,,,
37,down,Bad Bunny & Tainy,Callaita,35,18,94,28,2019-10-06,23,2019-10-20
38,up,KAROL G & Nicki Minaj,Tusa,94,3,135,29,2019-11-17,5,2020-02-02
39,up,ROSALÍA,SAOKO,58,2,19,,,,
40,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,2,79,94,2021-01-31,47,2021-03-07
41,down,Bad Bunny,Efecto,29,23,5,,,,
42,down,J Balvin & Willy William,Mi Gente,36,2,135,,,,
43,down,Bad Bunny,Un Ratito,33,25,5,,,,
44,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,87,6,63,6,2020-12-06,6,2020-12-06
45,up,Los del Río,Macarena (Bayside Boys Remix),49,14,134,,,,
46,down,Pedro Capó & Farruko,Calma (Remix),42,15,111,37,2019-10-20,37,2019-10-20
47,down,Bad Bunny,Yo No Soy Celoso,45,26,5,,,,
48,up,Bad Bunny,El Apagón,73,42,5,,,,
49,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),22,6,43,,,,
50,up,Shakira,Underneath Your Clothes,97,14,106,,,,
51,up,Bad Bunny,Enséñame a Bailar,54,37,5,,,,
52,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,15,130,,,,
53,up,Enrique Iglesias,I Like It (feat. Pitbull),57,8,122,,,,
54,down,Bad Bunny,MIA (feat. Drake),52,6,131,,,,
55,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,72,26,89,,,,
56,-,Shakira,Chantaje (feat. Maluma),-,13,125,,,,
57,down,Bad Bunny & Buscabulla,Andrea,44,44,5,,,,
58,down,Rauw Alejandro,Todo De Ti,56,5,53,,,,
59,-,Shakira,Me Enamoré,-,44,16,,,,
60,-,Danny Ocean,Fuera del mercado,-,60,4,,,,
61,up,Nicky Jam & Enrique Iglesias,El Perdón,80,28,78,,,,
62,down,Bad Bunny,Neverita,46,34,5,,,,
63,up,Luis Fonsi & Demi Lovato,Échame la Culpa,99,22,106,,,,
64,down,Enrique Iglesias,Escape,48,12,120,,,,
65,up,Bad Bunny,Agosto,84,64,4,,,,
66,-,Cesária Évora,Besame Mucho,-,31,12,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,2,132,60,2019-10-20,7,2019-11-17
68,up,Ryan Castro,Mujeriego,69,8,20,,,,
69,-,Marc Anthony,Vivir Mi Vida,-,20,75,,,,
70,down,Bad Bunny & The Marías,Otro Atardecer,47,33,5,,,,
71,down,Bad Bunny,Dos Mil 16,70,47,5,,,,
72,down,ROSALÍA & Travis Scott,TKN,61,1,104,96,2020-05-31,21,2020-06-07
73,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,73,1,50,2019-10-06,50,2019-10-06
74,down,Ivan Cornejo,Está Dañada,63,3,24,,,,
75,-,Spanish Guitar,La Catedral,-,75,1,,,,
76,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,13,,,,
77,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,14,12,,,,
78,-,Spanish Guitar,La Danza Andaluza Nº5,-,78,1,,,,
79,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,66,7,132,,,,
80,-,Spanish Guitar,La Danza Española Nº1,-,80,1,,,,
81,up,ROSALÍA,CHICKEN TERIYAKI,83,6,16,,,,
82,-,Spanish Guitar,Concierto de Aranjuez,-,82,1,,,,
83,down,Bad Bunny,Aguacero,51,51,4,,,,
84,down,Bad Bunny,Un Verano Sin Ti,64,64,4,,,,
85,-,zzoilo & Aitana,Mon Amour (Remix),-,13,36,,,,
86,-,Spanish Guitar,Asturias,-,86,1,,,,
87,-,Maluma & The Weeknd,Hawái (Remix),-,1,54,29,2020-11-15,29,2020-11-15
88,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,105,,,,
89,-,Spanish Guitar,Puente Nuevo,-,89,1,,,,
90,-,Carlos Vives & Shakira,La Bicicleta,-,42,37,,,,
91,-,Bad Bunny,Vete,-,3,60,55,2019-11-24,12,2019-12-01
92,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,47,21,2021-02-07,21,2021-02-07
93,down,Bad Bunny,Yonaguni,86,9,51,,,,
94,down,Ronela Hajati,Sekret,62,7,11,,,,
95,-,Becky G. & Natti Natasha,Sin Pijama,-,20,111,,,,
96,-,Cesária Évora,Monte Cara,-,33,8,,,,
97,-,Spanish Guitar,The Shadow Of Your Smile,-,97,1,,,,
98,-,Spanish Guitar,Recuerdos de la Alhambra,-,98,1,,,,
99,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,43,,,,
100,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,116,3,2019-10-06,3,2019-10-06
