Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,3,1,91,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,91,,,,
3,up,Shakira,"Whenever, Wherever",4,1,91,33,2020-02-09,33,2020-02-09
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,91,,,,
5,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),2,2,91,,,,
6,down,Ricky Martin,Livin' la Vida Loca,5,3,91,,,,
7,up,Kali Uchis,telepatía,7,1,31,27,2021-02-28,6,2021-03-28
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,54,14,2020-08-02,10,2020-08-23
9,up,Rauw Alejandro,Todo De Ti,9,5,10,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,4,91,,,,
11,up,Enrique Iglesias,Hero,18,7,91,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,12,90,,,,
13,up,Bad Bunny,Yonaguni,16,9,9,,,,
14,up,Versatile,Prefontaine,15,1,91,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,40,3,2020-11-08,1,2020-11-15
16,up,J Balvin & Willy William,Mi Gente,19,2,91,,,,
17,down,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],10,10,5,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,11,4,91,,,,
19,up,Bad Bunny,MIA (feat. Drake),20,6,91,,,,
20,down,Daddy Yankee,Gasolina,17,4,91,,,,
21,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,2,38,94,2021-01-31,47,2021-03-07
22,up,Farruko,Pepas,36,1,3,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,3,91,,,,
24,up,Los del Río,Macarena (Bayside Boys Remix),35,14,91,,,,
25,up,KAROL G & Nicki Minaj,Tusa,30,3,90,29,2019-11-17,5,2020-02-02
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,2,90,60,2019-10-20,7,2019-11-17
27,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,7,91,,,,
28,down,ROSALÍA & Travis Scott,TKN,22,1,62,96,2020-05-31,21,2020-06-07
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,15,87,,,,
30,down,J Balvin & Maria Becerra,Qué Más Pues?,25,17,8,,,,
31,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,40,18,4,,,,
32,up,Pedro Capó & Farruko,Calma (Remix),59,15,85,37,2019-10-20,37,2019-10-20
33,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,9,87,21,2019-10-06,19,2019-10-13
34,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,7,65,74,2020-04-19,18,2020-08-09
35,down,Daddy Yankee,Con Calma (feat. Snow),21,4,91,,,,
36,down,Maluma,Hawái,27,10,49,63,2020-08-09,2,2020-09-20
37,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,17,4,,,,
38,up,Enrique Iglesias,Escape,83,12,83,,,,
39,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,48,1,28,17,2021-01-31,17,2021-01-31
40,down,Enrique Iglesias,I Like It (feat. Pitbull),28,8,82,,,,
41,up,Camilo,Vida de Rico,71,34,15,33,2020-10-04,19,2020-11-08
42,up,J Balvin & Skrillex,In Da Getto,50,5,4,,,,
43,down,"Nio García, J Balvin & Bad Bunny",AM Remix,38,19,6,,,,
44,-,Bad Bunny & Tainy,Callaita,-,18,61,28,2019-10-06,23,2019-10-20
45,up,Shakira,Chantaje (feat. Maluma),73,13,88,,,,
46,down,Shakira,Underneath Your Clothes,37,14,68,,,,
47,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),68,7,88,3,2019-10-06,3,2019-10-06
48,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,26,65,,,,
49,down,"Mora, Bad Bunny & Sech",Volando (Remix),45,39,4,,,,
50,down,Maluma,Sobrio,31,25,3,,,,
51,-,J Balvin,Azul,-,25,36,99,2020-03-29,70,2020-06-28
52,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),63,44,4,,,,
53,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,21,29,66,2020-07-26,14,2020-08-09
54,down,Natti Natasha & Becky G.,Ram Pam Pam,49,33,10,,,,
55,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,55,2,,,,
56,up,J Balvin & Khalid,Otra Noche Sin Ti,79,13,13,,,,
57,-,Camilo,Millones,-,57,1,,,,
58,down,Maluma & The Weeknd,Hawái (Remix),41,1,36,29,2020-11-15,29,2020-11-15
59,-,Camilo & Pedro Capó,Tutu,-,54,11,17,2019-10-06,15,2019-10-13
60,-,Selena,Dreaming of You,-,40,3,,,,
61,down,Enrique Iglesias,ME PASÉ (feat. Farruko),34,31,4,,,,
62,-,J Balvin & Jay Wheeler,OTRO FILI,-,52,2,,,,
63,up,ITZY,SHOOT!,66,46,8,,,,
64,down,Los del Río,Macarena (Bayside Boys Remix),53,22,33,,,,
65,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,65,1,,,,
66,-,Shakira,La Tortura (feat. Alejandro Sanz),-,28,37,,,,
67,up,J Balvin & Willy William,Mi Gente (Alesso Remix),75,10,47,,,,
68,up,Shakira,Loca (feat. Dizzee Rascal),86,45,27,,,,
69,-,Bad Bunny,Yo Perreo Sola,-,11,51,44,2020-03-08,31,2020-04-19
70,-,Bacilos,Caraluna,-,70,1,,,,
71,-,ROSALÍA,Malamente,-,16,63,,,,
72,down,Ricky Martin,She Bangs (English Version),61,43,27,,,,
73,down,Marc Anthony,Vivir Mi Vida,47,20,46,,,,
74,-,Becky G. & Natti Natasha,Sin Pijama,-,20,81,,,,
75,down,Luis Fonsi & Demi Lovato,Échame la Culpa,39,22,76,,,,
76,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,33,3,,,,
77,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,26,45,,,,
78,-,CNCO,Reggaetón Lento (Bailemos),-,55,20,,,,
79,down,Becky G. & El Alfa,Fulanito,55,45,8,,,,
80,-,Christian Nodal,De los Besos Que Te Di,-,74,2,30,2019-10-13,30,2019-10-13
81,down,Manu Chao,Bongo Bong,77,41,29,,,,
82,-,J Balvin,Rojo,-,13,44,36,2020-03-08,35,2020-03-29
83,up,Nicky Jam & J Balvin,X (Spanglish Version),99,46,29,,,,
84,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,58,2,,,,
85,-,Jennifer Lopez,All I Have,-,45,9,,,,
86,-,Danna Paola,MÍA,-,86,1,,,,
87,-,Daddy Yankee,Dura,-,30,61,,,,
88,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,57,26,60,,,,
89,-,Shakira,Me Enamoré,-,44,12,,,,
90,down,Daddy Yankee,Limbo,87,39,33,,,,
91,-,"Ozuna, Doja Cat & Sia",Del Mar,-,14,28,,,,
92,-,Nicky Jam & J Balvin,X,-,24,69,,,,
93,down,Danny Ocean,Me Rehúso,58,34,27,,,,
94,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),82,26,76,,,,
95,-,Ozuna,Baila Baila Baila,-,47,10,,,,
96,down,Maluma,Felices los 4,43,24,56,,,,
97,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",88,22,75,,,,
98,down,Kaoma,Lambada,91,47,12,,,,
99,-,Bad Bunny,BOOKER T,-,56,6,48,2020-12-06,48,2020-12-06
100,down,Bad Bunny,De Museo,84,42,4,,,,
