Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,5,14,2020-08-02,10,2020-08-23
2,up,ROSALÍA & Travis Scott,TKN,2,1,13,96,2020-05-31,21,2020-06-07
3,up,Shakira,"Whenever, Wherever",6,1,42,33,2020-02-09,33,2020-02-09
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,42,,,,
5,up,Gala,Freed from Desire,5,1,42,,,,
6,down,J Balvin & Willy William,Mi Gente,4,2,42,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,7,20,74,2020-04-19,18,2020-08-09
8,down,Versatile,Prefontaine,7,1,42,,,,
9,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,2,42,,,,
10,up,J Balvin & Willy William,Mi Gente (Alesso Remix),14,10,9,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,1,42,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,8,4,42,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),22,4,42,,,,
14,down,Ricky Martin,Livin' la Vida Loca,9,3,42,,,,
15,up,KAROL G & Nicki Minaj,Tusa,20,3,42,29,2019-11-17,5,2020-02-02
16,up,Bad Bunny,MIA (feat. Drake),16,6,42,,,,
17,down,Enrique Iglesias,Hero,13,7,42,,,,
18,down,Ir-Sais,Dream Girl,17,7,26,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,4,42,,,,
20,up,"Lipps, Inc.",Funky Town,27,20,27,,,,
21,down,Los del Río,Macarena (Bayside Boys Remix),15,14,42,,,,
22,up,Maluma,Hawái,25,10,4,63,2020-08-09,2,2020-09-20
23,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,3,42,,,,
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,2,42,60,2019-10-20,7,2019-11-17
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,15,41,,,,
26,up,Becky G. & Natti Natasha,Sin Pijama,44,20,40,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,12,42,,,,
28,down,6ix9ine,YAYA,24,2,8,31,2020-07-12,31,2020-07-12
29,up,Daddy Yankee,Gasolina,29,4,42,,,,
30,up,Enrique Iglesias,Escape,46,12,35,,,,
31,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,7,42,3,2019-10-06,3,2019-10-06
32,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,17,22,38,2020-03-08,7,2020-03-29
33,up,J Balvin & Bad Bunny,LA CANCIÓN,43,25,35,72,2019-10-06,48,2019-11-03
34,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",28,25,7,89,2020-07-19,12,2020-08-16
35,up,Shakira,Chantaje (feat. Maluma),50,13,41,,,,
36,up,Bad Bunny,Yo Perreo Sola,85,11,24,44,2020-03-08,31,2020-04-19
37,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,9,42,21,2019-10-06,19,2019-10-13
38,-,J Balvin,Morado,-,17,28,72,2020-01-19,50,2020-03-29
39,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],40,37,11,94,2020-05-31,13,2020-07-26
40,up,KAROL G,"Ay, DiOs Mío!",63,32,3,48,2020-08-09,24,2020-09-06
41,up,Shakira,Underneath Your Clothes,42,14,32,,,,
42,down,Sech,Relación,34,27,7,78,2020-06-07,28,2020-07-19
43,down,ROSALÍA,Malamente,32,16,38,,,,
44,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",78,22,35,,,,
45,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,35,30,,,,
46,-,Danny Ocean,Me Rehúso,-,34,16,,,,
47,down,Luis Fonsi & Demi Lovato,Échame la Culpa,39,22,40,,,,
48,down,The Chieftains,The Foggy Dew,35,16,33,,,,
49,down,Rauw Alejandro & Camilo,Tattoo (Remix),38,21,5,66,2020-07-26,14,2020-08-09
50,down,Pedro Capó & Farruko,Calma (Remix),47,15,41,37,2019-10-20,37,2019-10-20
51,up,Daddy Yankee,Dura,83,30,35,,,,
52,up,"will.i.am, Jamie Foxx & Anne Hathaway",Hot Wings (I Wanna Party),84,25,3,,,,
53,-,J Balvin,Blanco,-,23,32,,,,
54,-,Shakira,Loca (feat. El Cata),-,35,10,,,,
55,-,6ix9ine,YAYA,-,55,1,,,,
56,-,Ozuna,Caramelo,-,29,8,65,2020-06-28,27,2020-08-16
57,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,23,4,92,2020-04-19,62,2020-09-06
58,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,32,3,,,,
59,-,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],-,59,1,,,,
60,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",62,16,27,,,,
61,-,CNCO & Yandel,Hey DJ,-,61,2,,,,
62,-,J Balvin,Rojo,-,13,22,36,2020-03-08,35,2020-03-29
63,down,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",61,49,2,,,,
64,-,Bomba Estéreo,Soy Yo,-,30,7,,,,
65,-,Manuel Turizo,Una Lady Como Tú,-,65,1,,,,
66,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),89,26,36,,,,
67,-,Marc Anthony,Vivir Mi Vida,-,20,22,,,,
68,down,J Balvin,Azul,52,25,18,99,2020-03-29,70,2020-06-28
69,-,Aventura,Obsesión,-,47,3,,,,
70,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,64,5,,,,
71,down,6ix9ine,BEBE (feat. Anuel AA),51,31,31,,,,
72,-,Los del Río,Macarena (Bayside Boys Remix),-,22,18,,,,
73,-,Luis Miguel,La Barca,-,73,1,,,,
74,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,53,7,42,,,,
75,-,Luis Miguel,No Me Platiques Más,-,75,1,,,,
76,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,76,1,,,,
77,-,Bad Gyal,Aprendiendo El Sexo,-,77,1,,,,
78,down,Bad Bunny & Tainy,Callaita,49,18,36,28,2019-10-06,23,2019-10-20
79,-,Black Eyed Peas,NEWS TODAY,-,79,1,,,,
80,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,41,14,,,,
81,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,90,46,4,93,2020-08-23,66,2021-04-18
82,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],64,36,20,,,,
83,down,Nicky Jam & J Balvin,X,68,24,40,,,,
84,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",33,16,38,27,2019-10-06,27,2019-10-06
85,-,Manu Chao,Bongo Bong,-,41,10,,,,
86,-,Black Eyed Peas & Becky G.,DURO HARD,-,86,1,,,,
87,-,El Dipy,Par-Tusa,-,87,1,,,,
88,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",71,29,22,,,,
89,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,74,26,32,,,,
90,down,Maluma,Felices los 4,72,24,30,,,,
91,down,Ozuna,La Modelo (feat. Cardi B),54,40,14,,,,
92,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,44,11,,,,
93,down,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),76,16,16,,,,
94,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,56,2,,,,
95,-,Becky G.,24/7,-,88,3,,,,
96,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),93,36,5,,,,
97,down,Enrique Iglesias,I Like It (feat. Pitbull),26,8,36,,,,
98,down,Shakira,Loca (feat. Dizzee Rascal),91,45,18,,,,
99,-,J Balvin,Amarillo,-,8,18,30,2020-03-29,30,2020-03-29
100,down,Shakira & Anuel AA,Me Gusta,37,10,31,73,2020-01-19,50,2020-03-15
