Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,17,1,2,96,2020-05-31,21,2020-06-07
2,up,J Balvin & Willy William,Mi Gente,3,2,31,,,,
3,down,Versatile,Prefontaine,2,1,31,,,,
4,down,Gala,Freed from Desire,1,1,31,,,,
5,down,Shakira,"Whenever, Wherever",4,1,31,33,2020-02-09,33,2020-02-09
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,31,,,,
7,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),6,2,31,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,2,31,60,2019-10-20,7,2019-11-17
9,up,Pitbull,Timber (feat. Ke$ha),10,1,31,,,,
10,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),8,3,31,,,,
11,down,KAROL G & Nicki Minaj,Tusa,7,3,31,29,2019-11-17,5,2020-02-02
12,up,Bad Bunny,MIA (feat. Drake),12,6,31,,,,
13,down,Ricky Martin,Livin' la Vida Loca,11,3,31,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,16,4,31,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),13,4,31,,,,
16,down,Ir-Sais,Dream Girl,15,7,15,,,,
17,up,Daddy Yankee,Gasolina,22,4,31,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,4,31,,,,
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,7,9,74,2020-04-19,18,2020-08-09
20,down,Enrique Iglesias,Hero,18,7,31,,,,
21,up,BIGPP,Laxed (Siren Beat),33,21,7,,,,
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,9,31,21,2019-10-06,19,2019-10-13
23,down,Pedro Capó & Farruko,Calma (Remix),19,15,31,37,2019-10-20,37,2019-10-20
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,12,31,,,,
25,up,Becky G. & Natti Natasha,Sin Pijama,54,20,31,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,15,31,,,,
27,up,Bad Bunny,Yo Perreo Sola,30,11,14,44,2020-03-08,31,2020-04-19
28,down,Los del Río,Macarena (Bayside Boys Remix),23,14,31,,,,
29,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,22,27,,,,
30,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,7,31,3,2019-10-06,3,2019-10-06
31,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,7,31,,,,
32,up,Shakira,Chantaje (feat. Maluma),37,13,31,,,,
33,up,Nicky Jam & J Balvin,X,34,24,31,,,,
34,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,25,17,14,38,2020-03-08,7,2020-03-29
35,up,ROSALÍA,Malamente,39,16,31,,,,
36,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,16,31,27,2019-10-06,27,2019-10-06
37,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,76,37,2,31,2020-06-07,31,2020-06-07
38,-,Nicky Jam & Enrique Iglesias,El Perdón,-,28,23,,,,
39,-,Enrique Iglesias,I Like It (feat. Pitbull),-,8,29,,,,
40,up,Daddy Yankee,Dura,42,30,27,,,,
41,up,Enrique Iglesias,Escape,73,12,25,,,,
42,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,43,26,23,,,,
43,down,The Chieftains,The Foggy Dew,31,16,27,,,,
44,up,J Balvin,Rojo,44,13,15,36,2020-03-08,35,2020-03-29
45,up,6ix9ine,BEBE (feat. Anuel AA),99,31,25,,,,
46,up,Bad Bunny & Tainy,Callaita,46,18,31,28,2019-10-06,23,2019-10-20
47,-,Kaoma,Lambada,-,47,3,,,,
48,up,Los del Río,Macarena (Bayside Boys Remix),58,22,12,,,,
49,down,Luis Fonsi & Demi Lovato,Échame la Culpa,32,22,31,,,,
50,up,Shakira,Underneath Your Clothes,52,14,28,,,,
51,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),74,35,25,,,,
52,up,Maluma,Felices los 4,71,24,27,,,,
53,down,Shakira & Anuel AA,Me Gusta,29,10,21,73,2020-01-19,50,2020-03-15
54,up,Chuks,Swing It,93,27,28,,,,
55,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],60,26,26,,,,
56,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,26,31,53,2019-10-06,53,2019-10-06
57,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,55,1,,,,
58,-,"Lipps, Inc.",Funky Town,-,20,17,,,,
59,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),49,26,30,,,,
60,up,J Balvin & Bad Bunny,LA CANCIÓN,80,25,31,72,2019-10-06,48,2019-11-03
61,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,19,,,,
62,down,J Balvin,Blanco,47,23,28,,,,
63,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,36,13,,,,
64,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],63,49,11,,,,
65,-,Shakira,Loca (feat. Dizzee Rascal),-,45,16,,,,
66,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,38,11,,,,
67,up,Nicky Jam,Hasta el Amanecer,83,59,6,,,,
68,-,Manu Chao,Bongo Bong,-,41,7,,,,
69,up,Maître Gims & Maluma,Hola Señorita,90,28,20,,,,
70,-,Marc Anthony,I Need You,-,63,1,,,,
71,-,Nfasis,Tra Tra,-,71,1,,,,
72,-,Maluma,Qué Chimba,-,48,6,,,,
73,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,45,44,5,,,,
74,-,Natti Natasha & Ozuna,Criminal,-,42,24,,,,
75,down,Gente de Zona,La Gozadera (feat. Marc Anthony),57,53,10,,,,
76,-,LAGOS,Guerra Fría,-,76,1,,,,
77,up,Shakira,Objection (Tango),97,33,14,,,,
78,-,Jose Dias,Danza Kuduro,-,78,3,,,,
79,down,Shakira,La Tortura (feat. Alejandro Sanz),55,28,19,,,,
80,-,Rihanna,Pon de Replay,-,38,3,,,,
81,down,J Balvin,Morado,40,17,22,72,2020-01-19,50,2020-03-29
82,up,J Balvin,Azul,87,25,11,99,2020-03-29,70,2020-06-28
83,-,TheWheloFella,Señor Whelo,-,47,1,,,,
84,-,Anuel AA,Narcos,-,53,1,,,,
85,-,Ricky Martin,She Bangs (English Version),-,43,12,,,,
86,down,Marc Anthony,Vivir Mi Vida,56,20,17,,,,
87,-,Rauw Alejandro,Tattoo,-,32,5,74,2020-03-22,35,2020-07-26
88,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",78,16,20,,,,
89,-,Camilo,Favorito,-,43,6,32,2020-04-19,18,2020-04-26
90,-,Camilo & Pedro Capó,Tutu,-,54,5,17,2019-10-06,15,2019-10-13
91,-,Bad Bunny & Sech,Ignorantes,-,19,15,94,2020-02-16,15,2020-03-08
92,up,Bad Bunny,BYE ME FUI,94,21,4,34,2020-05-17,34,2020-05-17
93,-,Tory Lanez & Ozuna,Pa Mí,-,75,2,,,,
94,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,44,6,,,,
95,-,Bad Bunny,La Zona,-,53,6,94,2020-03-08,94,2020-03-08
96,down,Daddy Yankee,Limbo,92,39,16,,,,
97,-,Lele Pons,Celoso,-,44,11,,,,
98,-,Ana Mena & DELLAFUENTE,La Pared,-,98,1,,,,
99,-,HRVY & Malu Trevejo,Hasta Luego,-,30,19,,,,
100,down,J Balvin,Amarillo,35,8,12,30,2020-03-29,30,2020-03-29
