Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versatile,Prefontaine,1,1,21,,,,
2,up,Shakira,"Whenever, Wherever",2,1,21,33,2020-02-09,33,2020-02-09
3,up,KAROL G & Nicki Minaj,Tusa,4,3,21,29,2019-11-17,5,2020-02-02
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,21,,,,
5,up,Gala,Freed from Desire,6,1,21,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,21,60,2019-10-20,7,2019-11-17
7,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),5,3,21,,,,
8,up,J Balvin,Amarillo,40,8,2,30,2020-03-29,30,2020-03-29
9,up,J Balvin & Willy William,Mi Gente,10,2,21,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,1,21,,,,
11,down,Ricky Martin,Livin' la Vida Loca,8,3,21,,,,
12,up,Bad Bunny,MIA (feat. Drake),12,6,21,,,,
13,up,J Balvin,Rojo,16,13,5,36,2020-03-08,35,2020-03-29
14,up,Daddy Yankee,Con Calma (feat. Snow),14,4,21,,,,
15,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,2,21,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,13,4,21,,,,
17,up,J Balvin,Morado,27,17,12,72,2020-01-19,50,2020-03-29
18,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,31,17,4,38,2020-03-08,7,2020-03-29
19,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,7,21,,,,
20,down,Enrique Iglesias,Hero,17,7,21,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,4,21,,,,
22,down,Bad Bunny & Sech,Ignorantes,21,19,7,94,2020-02-16,15,2020-03-08
23,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,7,21,3,2019-10-06,3,2019-10-06
24,up,Pedro Capó & Farruko,Calma (Remix),36,15,21,37,2019-10-20,37,2019-10-20
25,up,J Balvin,Azul,49,25,2,99,2020-03-29,70,2020-06-28
26,down,Bad Bunny,La Difícil,15,8,5,13,2020-03-08,13,2020-03-08
27,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,9,21,21,2019-10-06,19,2019-10-13
28,up,ROSALÍA,Malamente,30,16,21,,,,
29,up,J Balvin,Rosa,50,29,2,,,,
30,down,Bad Bunny,Si Veo a Tu Mamá,18,13,5,27,2020-03-08,26,2020-03-15
31,up,Bad Bunny,Yo Perreo Sola,37,11,4,44,2020-03-08,31,2020-04-19
32,down,Daddy Yankee,Gasolina,23,4,21,,,,
33,down,Shakira & Anuel AA,Me Gusta,29,10,11,73,2020-01-19,50,2020-03-15
34,up,J Balvin,Blanco,47,23,20,,,,
35,down,Los del Río,Macarena (Bayside Boys Remix),24,14,21,,,,
36,down,Bad Bunny,Vete,26,3,19,55,2019-11-24,12,2019-12-01
37,up,J Balvin & Mr Eazi,Arcoíris,77,37,2,,,,
38,up,J Balvin,Negro,71,38,2,,,,
39,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,16,21,27,2019-10-06,27,2019-10-06
40,up,Luis Fonsi & Demi Lovato,Échame la Culpa,44,22,21,,,,
41,down,Shakira,Chantaje (feat. Maluma),34,13,21,,,,
42,up,Enrique Iglesias,I Like It (feat. Pitbull),53,8,20,,,,
43,up,Enrique Iglesias,Escape,43,12,15,,,,
44,down,Becky G. & Natti Natasha,Sin Pijama,32,20,21,,,,
45,up,Becky G.,MALA SANTA,68,37,16,87,2019-10-27,87,2019-10-27
46,up,J Balvin & Sky,Verde,51,46,2,,,,
47,up,Shakira,Underneath Your Clothes,92,14,19,,,,
48,up,Gipsy Kings,Volare (Nel blu dipinto di bl),54,21,11,,,,
49,-,Shakira,La Tortura (feat. Alejandro Sanz),-,28,12,,,,
50,up,J Balvin,Gris,59,23,2,,,,
51,down,J Balvin & Bad Bunny,LA CANCIÓN,35,25,21,72,2019-10-06,48,2019-11-03
52,up,Bad Bunny & Tainy,Callaita,98,18,21,28,2019-10-06,23,2019-10-20
53,down,The Chieftains,The Foggy Dew,20,16,18,,,,
54,up,"Lipps, Inc.",Funky Town,64,20,11,,,,
55,up,Chuks,Swing It,73,27,20,,,,
56,down,Bad Bunny & Daddy Yankee,La Santa,25,19,4,29,2020-03-08,29,2020-03-08
57,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,15,21,,,,
58,up,6ix9ine,BEBE (feat. Anuel AA),89,31,17,,,,
59,down,Gipsy Kings,Bamboleo,38,14,21,,,,
60,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],61,26,17,,,,
61,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,26,21,,,,
62,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,12,21,,,,
63,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,57,45,7,84,2020-02-16,84,2020-02-16
64,down,Nicky Jam & J Balvin,X,58,24,21,,,,
65,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),93,35,18,,,,
66,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,26,21,53,2019-10-06,53,2019-10-06
67,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,26,14,,,,
68,down,Nicky Jam & Enrique Iglesias,El Perdón,63,28,18,,,,
69,up,Shakira,Loca (feat. Dizzee Rascal),82,45,10,,,,
70,up,J Balvin & Bad Bunny,QUÉ PRETENDES,80,40,14,80,2019-10-06,60,2019-10-27
71,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,76,37,4,46,2020-03-08,46,2020-03-08
72,-,Eros Ramazzotti,Un angelo disteso al sole,-,72,1,,,,
73,-,Ricky Martin,She Bangs (English Version),-,43,6,,,,
74,down,Los del Río,Macarena (Bayside Boys Remix),72,22,8,,,,
75,down,Bad Bunny & Yaviah,Bichiyal,56,40,4,63,2020-03-08,63,2020-03-08
76,-,NK,Elefante,-,67,1,,,,
77,-,Bad Bunny,RLNDT,-,77,1,,,,
78,-,Marc Anthony,Vivir Mi Vida,-,20,11,,,,
79,-,Shakira,Objection (Tango),-,33,9,,,,
80,-,Ir-Sais,Dream Girl,-,7,6,,,,
81,down,Nicky Jam & J Balvin,X (Spanglish Version),67,46,5,,,,
82,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,82,1,,,,
83,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,36,10,,,,
84,down,Bad Bunny,Soliá,55,40,4,67,2020-03-08,67,2020-03-08
85,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,26,10,,,,
86,down,Maluma,Qué Chimba,48,48,2,,,,
87,down,Nicky Jam & Daddy Yankee,Muévelo,65,15,12,,,,
88,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,40,3,,,,
89,-,Anuel AA,Keii,-,39,5,35,2020-02-16,35,2020-02-16
90,-,"Farruko, Nicki Minaj & Bad Bunny (feat. 21 Savage & Rvssian)",Krippy Kush (Remix) [feat. 21 Savage & Rvssian],-,90,1,,,,
91,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,33,18,14,2019-10-06,12,2019-10-13
92,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,38,10,,,,
93,down,Bad Bunny,Pero Ya No,46,26,5,32,2020-03-08,32,2020-03-08
94,-,Shakira & Maluma,Clandestino,-,61,5,,,,
95,-,Ozuna,Baila Baila Baila,-,47,5,,,,
96,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,42,1,,,,
97,-,Daddy Yankee,Limbo,-,39,11,,,,
98,down,Bad Bunny,La Zona,75,53,4,94,2020-03-08,94,2020-03-08
99,-,Paloma Mami,Mami,-,40,5,,,,
100,down,Maluma,Felices los 4,91,24,18,,,,
