Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,2,1,200,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,200,,,,
3,up,KAROL G,WATATI (feat. Aldo Ranks),4,1,11,,,,
4,up,Ricky Martin,Livin' la Vida Loca,8,3,200,,,,
5,down,Shakira,"Whenever, Wherever",1,1,200,33,2020-02-09,33,2020-02-09
6,down,Daddy Yankee,Gasolina,5,4,199,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,4,200,,,,
8,down,Farruko,Pepas,7,1,112,,,,
9,up,Myke Towers,LALA,9,9,9,,,,
10,up,Versatile,Prefontaine,11,1,200,,,,
11,up,Bad Bunny,Tití Me Preguntó,12,3,69,,,,
12,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,10,3,24,,,,
13,up,Bad Bunny,WHERE SHE GOES,13,2,16,,,,
14,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,34,,,,
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,2,200,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,1,199,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,16,1,149,3,2020-11-08,1,2020-11-15
18,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,3,197,,,,
19,down,Bad Bunny,MIA (feat. Drake),15,6,195,,,,
20,up,Quevedo,Columbia,20,14,9,,,,
21,up,Manuel Turizo,La Bachata,25,11,61,,,,
22,down,Enrique Iglesias,Hero (Metro Mix),17,15,57,,,,
23,up,KAROL G,TQG,34,5,28,,,,
24,down,ROSALÍA & Rauw Alejandro,BESO,21,3,24,,,,
25,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,12,69,,,,
26,down,KAROL G & Peso Pluma,QLONA,23,11,3,,,,
27,up,Kali Uchis,telepatía,59,1,140,27,2021-02-28,6,2021-03-28
28,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,7,196,,,,
29,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,26,4,69,,,,
30,up,Enrique Iglesias,I Like It (feat. Pitbull),31,8,186,,,,
31,up,ROSALÍA,LA FAMA (feat. The Weeknd),44,1,95,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,25,91,,,,
33,down,KAROL G,MI EX TENÍA RAZÓN,32,23,4,,,,
34,down,Enrique Iglesias,Escape,29,12,184,,,,
35,up,Los del Río,Macarena (Bayside Boys Remix),69,14,193,,,,
36,down,Feid & Young Miko,Classy 101,28,28,22,,,,
37,up,Anitta,Envolver,58,1,94,,,,
38,down,Rauw Alejandro & Bizarrap,BABY HELLO,27,17,10,,,,
39,up,Bad Bunny,Moscow Mule,56,3,69,,,,
40,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",62,16,53,,,,
41,down,ROSALÍA,DESPECHÁ,37,3,58,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,12,197,,,,
43,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,1,163,14,2020-08-02,10,2020-08-23
44,-,Rihanna,If It's Lovin' That You Want,-,12,6,,,,
45,down,KAROL G,PROVENZA,43,15,71,,,,
46,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",64,22,179,,,,
47,up,Daddy Yankee,Con Calma (feat. Snow),57,4,198,,,,
48,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),61,1,88,,,,
49,up,Jhayco,Holanda,55,47,3,,,,
50,up,Anitta,Used To Be,52,50,3,,,,
51,down,KAROL G,S91,33,22,8,,,,
52,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,53,40,9,,,,
53,-,Enrique Iglesias,Hero,-,7,193,,,,
54,up,Shakira,Objection (Tango) [Afro-Punk Version],80,54,2,,,,
55,down,Anitta,Funk Rave,35,11,11,,,,
56,up,Marshmello & Manuel Turizo,El Merengue,78,42,26,,,,
57,down,Seyanta,Thinking of Shuffle,46,19,51,,,,
58,down,Seyanta,South America Mind,48,19,52,,,,
59,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),63,9,177,21,2019-10-06,19,2019-10-13
60,up,ROSALÍA,LLYLM,95,5,31,,,,
61,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),79,23,21,,,,
62,down,Seyanta,Whisper Breeze,50,22,51,,,,
63,down,Seyanta,High Friday,54,18,51,,,,
64,down,Seyanta,Lighter Villagers,51,24,50,,,,
65,down,Seyanta,Let's Limit,42,23,52,,,,
66,down,Seyanta,One Things,47,19,48,,,,
67,down,Seyanta,Legendary Stars,45,22,50,,,,
68,up,カル・ジェイダー,Solar Heat,83,25,32,,,,
69,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),36,30,14,,,,
70,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),82,15,191,,,,
71,down,Seyanta,Nervous Sacrifices,49,18,52,,,,
72,down,Seyanta,In the Yesterday,38,19,52,,,,
73,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,2,191,60,2019-10-20,7,2019-11-17
74,up,J Balvin & Bad Bunny,LA CANCIÓN,99,25,119,72,2019-10-06,48,2019-11-03
75,down,Aurrena,Imagine the Resistance,66,20,47,,,,
76,down,Aurrena,Time For Fusion,73,27,47,,,,
77,down,Aurrena,Cold Monday,68,29,48,,,,
78,-,Maluma,Felices los 4,-,24,107,,,,
79,-,Maître Gims & Maluma,Hola Señorita,-,28,48,,,,
80,up,Shakira,La Tortura (feat. Alejandro Sanz),85,28,72,,,,
81,down,Aurrena,Grief Fantasy,74,31,49,,,,
82,down,Aurrena,Always Mercy,76,28,48,,,,
83,down,Aurrena,Room For Soul,77,27,50,,,,
84,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,40,,,,
85,down,Aurrena,Don't Need Wonders,67,28,47,,,,
86,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,70,26,151,,,,
87,-,Grupo Frontera & Bad Bunny,un x100to,-,10,18,,,,
88,down,Aurrena,Still Need Trip,71,21,48,,,,
89,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),75,26,149,,,,
90,down,Aurrena,Hibernate New World,65,30,50,,,,
91,-,"Kali Uchis, El Alfa & JT",Muñekita,-,18,4,,,,
92,-,Tainy & Bad Bunny,MOJABI GHOST,-,23,9,,,,
93,down,Daddy Yankee,Limbo,81,39,93,,,,
94,-,Cesária Évora,Essencia d'Vida,-,94,1,,,,
95,-,Cesária Évora,Tchon de Franca,-,95,1,,,,
96,-,Bad Bunny,"Me Llueven 3.0 (feat. Kevin Roldan, Noriel, Bryant Myers & Almighty)",-,96,1,,,,
97,-,Pedro Capó & Farruko,Calma (Remix),-,15,138,37,2019-10-20,37,2019-10-20
98,-,Aurrena,End of Away,-,31,48,,,,
99,-,Manu Chao,Bongo Bong,-,41,58,,,,
100,down,Shakira,Underneath Your Clothes,93,14,164,,,,
