Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versatile,Prefontaine,1,1,2,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,2,,,,
3,up,KAROL G & Nicki Minaj,Tusa,37,3,2,29,2019-11-17,5,2020-02-02
4,up,Daddy Yankee,Con Calma (feat. Snow),5,4,2,,,,
5,down,Gala,Freed from Desire,3,1,2,,,,
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,2,2,60,2019-10-20,7,2019-11-17
7,up,Shakira,"Whenever, Wherever",11,1,2,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Timber (feat. Ke$ha),8,1,2,,,,
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,7,2,3,2019-10-06,3,2019-10-06
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,9,2,21,2019-10-06,19,2019-10-13
11,up,Luis Fonsi & Daddy Yankee,Despacito,14,4,2,,,,
12,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,2,2,,,,
13,down,J Balvin & Willy William,Mi Gente,6,2,2,,,,
14,down,Bad Bunny,MIA (feat. Drake),12,6,2,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),16,15,2,37,2019-10-20,37,2019-10-20
16,up,ROSALÍA,Malamente,26,16,2,,,,
17,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,16,2,27,2019-10-06,27,2019-10-06
18,down,Ricky Martin,Livin' la Vida Loca,13,3,2,,,,
19,down,Enrique Iglesias,Hero,18,7,2,,,,
20,up,Los del Río,Macarena (Bayside Boys Remix),28,14,2,,,,
21,up,José Feliciano,Feliz Navidad,42,1,2,48,2019-12-29,48,2019-12-29
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,15,2,,,,
23,up,Daddy Yankee,Gasolina,23,4,2,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,12,2,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,4,2,,,,
26,up,J Balvin & Bad Bunny,LA CANCIÓN,40,25,2,72,2019-10-06,48,2019-11-03
27,up,Luis Fonsi & Demi Lovato,Échame la Culpa,33,22,2,,,,
28,up,Jesse Brown,Havana 2012,54,28,2,,,,
29,up,Daddy Yankee,Que Tire pa Lante,35,26,2,97,2019-10-20,11,2019-11-03
30,down,Becky G. & Natti Natasha,Sin Pijama,22,20,2,,,,
31,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,31,1,,,,
32,up,Nicky Jam & Anuel AA,Whine Up,39,32,2,,,,
33,up,Pablo Alborán & Ava Max,Tabú,55,33,2,,,,
34,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,32,7,2,,,,
35,down,Bad Bunny & Tainy,Callaita,31,18,2,28,2019-10-06,23,2019-10-20
36,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),41,33,2,14,2019-10-06,12,2019-10-13
37,-,J Balvin,Blanco,-,23,1,,,,
38,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),27,26,2,,,,
39,down,Chuks,Swing It,29,27,2,,,,
40,up,J Balvin & Bad Bunny,QUÉ PRETENDES,43,40,2,80,2019-10-06,60,2019-10-27
41,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],61,41,2,,,,
42,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,71,42,2,,,,
43,up,Becky G.,MALA SANTA,44,37,2,87,2019-10-27,87,2019-10-27
44,up,Enrique Iglesias,I Like It (feat. Pitbull),45,8,2,,,,
45,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,26,2,53,2019-10-06,53,2019-10-06
46,-,Beele,Loco,-,46,1,90,2020-05-03,90,2020-05-03
47,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",87,16,2,,,,
48,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,48,1,,,,
49,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,49,1,,,,
50,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),69,30,2,94,2019-11-03,94,2019-11-03
51,up,The Chieftains,The Foggy Dew,85,16,2,,,,
52,down,Nicky Jam & J Balvin,X,38,24,2,,,,
53,up,Lele Pons,Celoso,79,44,2,,,,
54,down,Maluma & J Balvin,Qué Pena,30,30,2,37,2019-10-06,33,2019-10-13
55,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,55,1,,,,
56,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",90,56,2,94,2019-10-06,80,2019-10-20
57,up,Natti Natasha & Ozuna,Criminal,89,42,2,,,,
58,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,58,1,,,,
59,down,Nicky Jam & Enrique Iglesias,El Perdón,57,28,2,,,,
60,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,35,2,,,,
61,-,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),-,61,1,,,,
62,up,Enrique Iglesias,Escape,92,12,2,,,,
63,down,"Lunay, Ozuna & Anuel AA",Aventura,20,20,2,70,2019-11-24,62,2019-12-29
64,-,Nicky Jam & Sech,Atrévete,-,64,1,,,,
65,-,Akon,Báilame Lento,-,65,1,,,,
66,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,66,1,,,,
67,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,67,1,,,,
68,down,Shakira,Chantaje (feat. Maluma),34,13,2,,,,
69,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,62,1,,,,
70,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,70,1,,,,
71,-,Darell & Brytiago,Velitas,-,71,1,,,,
72,up,Nicky Jam & Ozuna,Te Robaré,91,54,2,,,,
73,-,Beret,Lo Siento,-,73,1,,,,
74,down,Jennifer Lopez,Baila Conmigo,60,60,2,,,,
75,-,"Tito El Bambino, Pitbull & El Alfa",Imagínate,-,75,1,,,,
76,-,Rauw Alejandro & Farruko,Fantasías,-,39,1,92,2019-10-13,19,2019-12-08
77,down,Gipsy Kings,Bamboleo,36,14,2,,,,
78,-,CNCO,De Cero,-,78,1,,,,
79,-,"Lunay, Lyanno & Anuel AA",A Solas (feat. Brytiago & Alex Rose) [Remix],-,79,1,,,,
80,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,50,1,,,,
81,down,6ix9ine,BEBE (feat. Anuel AA),49,31,2,,,,
82,-,Nacho & Nicky Jam,Mona Lisa,-,82,1,,,,
83,-,Kany García,Que Nos Pasó,-,83,1,,,,
84,-,HRVY & Malu Trevejo,Hasta Luego,-,30,1,,,,
85,down,Shakira,Underneath Your Clothes,66,14,2,,,,
86,-,Maluma,HP,-,31,1,,,,
87,-,Tory Lanez & Ozuna,Pa Mí,-,75,1,,,,
88,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,88,1,90,2019-12-15,81,2020-05-17
89,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,49,1,,,,
90,-,Fito y Fitipaldis,Soldadito Marinero,-,90,1,,,,
91,-,Sounds of Blackness,Zero to Hero,-,91,1,,,,
92,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,3,2,,,,
93,-,Daddy Yankee,Po'Encima,-,93,1,,,,
94,down,Maluma,11 PM,86,43,2,68,2019-10-06,68,2019-10-06
95,-,J Balvin & Bad Bunny,CUIDAO POR AHÍ,-,60,1,,,,
96,-,Becky G. & Myke Towers,DOLLAR,-,73,1,,,,
97,down,Sean Paul & J Balvin,Contra la Pared,51,35,2,,,,
98,-,Daddy Yankee,Pon T Loca,-,98,1,,,,
99,-,"Lipps, Inc.",Funky Town,-,20,1,,,,
100,-,Shakira,"Whenever, Wherever (El Dorado World Tour Live)",-,96,1,,,,
