Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versatile,Prefontaine,1,1,29,,,,
2,up,Shakira,"Whenever, Wherever",2,1,29,33,2020-02-09,33,2020-02-09
3,up,Gala,Freed from Desire,4,1,29,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,29,,,,
5,up,J Balvin & Willy William,Mi Gente,5,2,29,,,,
6,up,KAROL G & Nicki Minaj,Tusa,6,3,29,29,2019-11-17,5,2020-02-02
7,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),7,3,29,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,2,29,60,2019-10-20,7,2019-11-17
9,down,Pitbull,Timber (feat. Ke$ha),8,1,29,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),9,4,29,,,,
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,2,29,,,,
12,up,Ricky Martin,Livin' la Vida Loca,12,3,29,,,,
13,up,Bad Bunny,MIA (feat. Drake),13,6,29,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,14,4,29,,,,
15,up,Enrique Iglesias,Hero,16,7,29,,,,
16,up,Ir-Sais,Dream Girl,29,7,13,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,4,29,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),43,15,29,37,2019-10-20,37,2019-10-20
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,9,29,21,2019-10-06,19,2019-10-13
20,down,Daddy Yankee,Gasolina,19,4,29,,,,
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,7,29,,,,
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,7,7,74,2020-04-19,18,2020-08-09
23,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,20,17,12,38,2020-03-08,7,2020-03-29
24,up,BIGPP,Laxed (Siren Beat),24,21,5,,,,
25,down,Bad Bunny,Yo Perreo Sola,15,11,12,44,2020-03-08,31,2020-04-19
26,up,Becky G. & Natti Natasha,Sin Pijama,41,20,29,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,12,29,,,,
28,up,Enrique Iglesias,Escape,30,12,23,,,,
29,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,7,29,3,2019-10-06,3,2019-10-06
30,up,Daddy Yankee,Dura,36,30,25,,,,
31,up,Shakira,Chantaje (feat. Maluma),58,13,29,,,,
32,up,Luis Fonsi & Demi Lovato,Échame la Culpa,49,22,29,,,,
33,up,6ix9ine,BEBE (feat. Anuel AA),37,31,23,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,15,29,,,,
35,up,Shakira & Anuel AA,Me Gusta,42,10,19,73,2020-01-19,50,2020-03-15
36,up,Nicky Jam & J Balvin,X,61,24,29,,,,
37,down,Los del Río,Macarena (Bayside Boys Remix),32,14,29,,,,
38,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,26,29,53,2019-10-06,53,2019-10-06
39,up,ROSALÍA,Malamente,39,16,29,,,,
40,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",51,16,29,27,2019-10-06,27,2019-10-06
41,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,59,26,21,,,,
42,up,Enrique Iglesias,I Like It (feat. Pitbull),54,8,28,,,,
43,down,Bad Bunny,BYE ME FUI,21,21,2,34,2020-05-17,34,2020-05-17
44,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,45,44,3,,,,
45,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,35,23,,,,
46,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),71,26,28,,,,
47,-,Los del Río,Macarena (Bayside Boys Remix),-,22,10,,,,
48,up,Bad Bunny,Vete,75,3,27,55,2019-11-24,12,2019-12-01
49,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,27,27,6,,,,
50,-,Manu Chao,Bongo Bong,-,41,6,,,,
51,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",80,29,18,,,,
52,up,Bad Bunny & Tainy,Callaita,65,18,29,28,2019-10-06,23,2019-10-20
53,-,Natti Natasha & Ozuna,Criminal,-,42,23,,,,
54,down,Shakira,Underneath Your Clothes,47,14,26,,,,
55,-,Ozuna,La Modelo (feat. Cardi B),-,40,10,,,,
56,down,J Balvin,Amarillo,44,8,10,30,2020-03-29,30,2020-03-29
57,down,J Balvin,Rojo,48,13,13,36,2020-03-08,35,2020-03-29
58,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",66,5,14,,,,
59,-,Shakira,Loca (feat. Dizzee Rascal),-,45,15,,,,
60,down,Bad Bunny & Don Omar,PA' ROMPERLA,22,22,2,74,2020-05-17,74,2020-05-17
61,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,49,9,,,,
62,-,J Balvin,Blanco,-,23,26,,,,
63,up,Camilo,Favorito,68,43,5,32,2020-04-19,18,2020-04-26
64,up,Ricky Martin,She Bangs (English Version),64,43,11,,,,
65,up,"Lipps, Inc.",Funky Town,99,20,16,,,,
66,up,Maluma,Felices los 4,77,24,25,,,,
67,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,67,1,,,,
68,-,Danny Ocean,Me Rehúso,-,34,12,,,,
69,-,HRVY & Malu Trevejo,Hasta Luego,-,30,18,,,,
70,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,18,,,,
71,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],88,37,2,94,2020-05-31,13,2020-07-26
72,-,Shakira,Objection (Tango),-,33,12,,,,
73,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,36,12,,,,
74,-,Marc Anthony,Vivir Mi Vida,-,20,15,,,,
75,down,Bad Bunny & Nicky Jam,BAD CON NICKY,31,31,2,70,2020-05-17,70,2020-05-17
76,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),38,38,2,99,2020-05-17,99,2020-05-17
77,down,Bad Bunny,BENDICIONES,26,26,2,95,2020-05-17,95,2020-05-17
78,down,J Balvin & Bad Bunny,LA CANCIÓN,60,25,29,72,2019-10-06,48,2019-11-03
79,up,Manuel Granada,Beguin the Beguine (Spanish Guitar),96,25,3,,,,
80,-,Shakira,Loca (feat. El Cata),-,35,7,,,,
81,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,28,28,2,49,2020-05-17,49,2020-05-17
82,-,J Balvin & Jowell & Randy,Bonita,-,82,1,,,,
83,down,J Balvin,Morado,55,17,20,72,2020-01-19,50,2020-03-29
84,up,Nicky Jam & Daddy Yankee,Muévelo,84,15,18,,,,
85,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,25,25,2,60,2020-05-17,60,2020-05-17
86,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,62,1,,,,
87,-,Nicky Jam & Ozuna,Te Robaré,-,54,8,,,,
88,-,Shakira,La Tortura (feat. Alejandro Sanz),-,28,17,,,,
89,-,Becky G. & Myke Towers,DOLLAR,-,73,4,,,,
90,-,Bad Bunny,La Difícil,-,8,12,13,2020-03-08,13,2020-03-08
91,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),83,30,18,94,2019-11-03,94,2019-11-03
92,down,Chuks,Swing It,79,27,26,,,,
93,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,33,22,14,2019-10-06,12,2019-10-13
94,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,34,3,,,,
95,-,Jacob Forever,Seductora (feat. Alexander),-,70,1,,,,
96,-,Rihanna,Pon de Replay,-,38,2,,,,
97,-,"Tainy, Anuel AA & Ozuna",Adicto,-,46,14,9,2019-10-06,9,2019-10-06
98,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],67,26,24,,,,
99,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",93,22,25,,,,
100,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,100,1,,,,
