Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Monsieur Periné,Nuestra canción,-,1,1,,,,
2,up,Shakira,"Whenever, Wherever",3,1,104,33,2020-02-09,33,2020-02-09
3,up,Pitbull,Timber (feat. Ke$ha),4,1,104,,,,
4,down,Farruko,Pepas,1,1,16,,,,
5,down,Gala,Freed from Desire,2,1,104,,,,
6,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),6,6,11,,,,
7,up,Versatile,Prefontaine,18,1,104,,,,
8,up,Ricky Martin,Livin' la Vida Loca,8,3,104,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,25,1,53,3,2020-11-08,1,2020-11-15
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,103,,,,
11,down,Enrique Iglesias,Hero,7,7,104,,,,
12,down,Ivan Cornejo,Está Dañada,5,3,4,,,,
13,-,Relaxing Noises,Dreamy Noise,-,13,5,,,,
14,up,Shakira,Underneath Your Clothes,17,14,81,,,,
15,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,45,15,4,,,,
16,up,KAROL G & Nicki Minaj,Tusa,27,3,103,29,2019-11-17,5,2020-02-02
17,up,J Balvin & Maria Becerra,Qué Más Pues?,99,17,19,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,4,104,,,,
19,up,"Nio García, J Balvin & Bad Bunny",AM Remix,35,19,14,,,,
20,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,20,1,,,,
21,-,J Balvin,Una Nota,-,21,6,,,,
22,-,Bad Bunny & Tainy,Callaita,-,18,68,28,2019-10-06,23,2019-10-20
23,up,Professor Beam & Ronyea,Que Pasa,33,23,3,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),37,4,102,,,,
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,1,67,14,2020-08-02,10,2020-08-23
26,down,Los del Río,Macarena (Bayside Boys Remix),21,14,103,,,,
27,down,J Balvin & Skrillex,In Da Getto,9,5,17,,,,
28,-,"Ozuna, Doja Cat & Sia",Del Mar,-,14,34,,,,
29,down,Bad Bunny,MIA (feat. Drake),19,6,100,,,,
30,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,30,23,94,2019-11-03,94,2019-11-03
31,-,Maluma,HP,-,31,21,,,,
32,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,1,39,17,2021-01-31,17,2021-01-31
33,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,35,21,2021-02-07,21,2021-02-07
34,down,ROSALÍA & Travis Scott,TKN,24,1,74,96,2020-05-31,21,2020-06-07
35,down,Kali Uchis,telepatía,11,1,44,27,2021-02-28,6,2021-03-28
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,15,99,,,,
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,2,104,,,,
38,down,Luis Fonsi & Daddy Yankee,Despacito,31,4,104,,,,
39,up,Daddy Yankee,Dura,84,30,65,,,,
40,-,KAROL G,SEJODIOTO,-,40,2,,,,
41,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,41,10,,,,
42,-,Daddy Yankee,Gasolina,-,14,3,,,,
43,-,Ricky Martin,She Bangs (English Version),-,43,30,,,,
44,-,Daddy Yankee,Ella Me Levantó,-,44,1,,,,
45,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,45,1,,,,
46,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,37,2,,,,
47,up,José Feliciano,Feliz Navidad,91,1,36,48,2019-12-29,48,2019-12-29
48,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),71,33,47,14,2019-10-06,12,2019-10-13
49,-,Jhay Cortez & Anuel AA,Ley Seca,-,26,6,,,,
50,down,Ozuna,La Funka,43,43,2,,,,
51,down,Daddy Yankee,Gasolina,15,4,103,,,,
52,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,52,4,,,,
53,-,J Balvin & Khalid,Otra Noche Sin Ti,-,13,22,,,,
54,-,Anuel AA,Narcos,-,53,5,,,,
55,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,55,2,,,,
56,-,J Balvin,7 De Mayo,-,56,1,,,,
57,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,7,97,3,2019-10-06,3,2019-10-06
58,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,2,103,60,2019-10-20,7,2019-11-17
59,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,49,5,,,,
60,-,J Balvin,Vestido,-,58,3,,,,
61,-,Gotan Project,Santa Maria,-,61,1,,,,
62,up,Bad Bunny,Yonaguni,80,9,20,,,,
63,-,"Ptazeta, Farina & Juacko",Trakatá,-,63,1,,,,
64,-,Daddy Yankee,Limbo,-,39,38,,,,
65,-,Sergio Mendes,Magalenha,-,65,1,,,,
66,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,50,4,66,2020-11-01,49,2020-11-22
67,-,"KAROL G, Anuel AA & J Balvin",Location,-,53,6,50,2021-02-21,50,2021-02-21
68,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,5,29,,,,
69,up,"ナッチョ, Chyno Miranda & Chino & Nacho",Antitvirus,89,15,4,,,,
70,up,Nacho & Chyno Miranda,Pa Quererte,94,17,3,,,,
71,-,J Balvin,Noches Pasadas,-,71,1,,,,
72,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,55,4,,,,
73,-,Enrique Iglesias,I Like It (feat. Pitbull),-,8,91,,,,
74,-,Danilo Venturi,Tango Nada,-,74,1,,,,
75,-,6ix9ine,BEBE (feat. Anuel AA),-,31,39,,,,
76,-,Shakira,Chantaje (feat. Maluma),-,13,96,,,,
77,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,56,4,,,,
78,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,3,101,,,,
79,-,Maluma,11 PM,-,43,39,68,2019-10-06,68,2019-10-06
80,-,Cali y El Dandee & Aitana,Coldplay,-,80,1,,,,
81,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,7,74,74,2020-04-19,18,2020-08-09
82,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,2,50,94,2021-01-31,47,2021-03-07
83,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,57,9,,,,
84,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,64,8,,,,
85,-,Álvaro López & Resq Band,Enamorado,-,85,1,,,,
86,-,Daddy Yankee,MÉTELE AL PERREO,-,86,1,,,,
87,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,22,84,,,,
88,-,Anuel AA,Dictadura,-,88,1,,,,
89,-,Mau y Ricky & Camilo,La Boca,-,89,1,,,,
90,-,NICKI NICOLE,Sabe,-,90,1,,,,
91,-,Daddy Yankee,Tu Príncipe (feat. Zion & Lennox),-,91,1,,,,
92,down,J Balvin & Willy William,Mi Gente,14,2,103,,,,
93,-,Álvaro López & Resq Band,Padre Eterno (feat. Marcos Brunet),-,93,1,,,,
94,-,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),-,94,1,,,,
95,-,Rodrigo y Gabriela,Echoes,-,95,1,,,,
96,-,Sech & Jhay Cortez,911 (Remix),-,60,5,,,,
97,-,"Duki, Justin Quiles & Bizarrap",Unfollow,-,77,1,,,,
98,-,Marco Masini,Vaffanculo,-,98,1,,,,
99,-,Álvaro López & Resq Band,Espíritu Santo,-,99,1,,,,
100,down,J Balvin & Bad Bunny,LA CANCIÓN,30,25,74,72,2019-10-06,48,2019-11-03
