Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,5,96,2020-05-31,21,2020-06-07
2,up,J Balvin & Willy William,Mi Gente,6,2,34,,,,
3,up,Versatile,Prefontaine,3,1,34,,,,
4,down,Gala,Freed from Desire,2,1,34,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,2,34,60,2019-10-20,7,2019-11-17
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,34,,,,
7,down,Shakira,"Whenever, Wherever",4,1,34,33,2020-02-09,33,2020-02-09
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,7,12,74,2020-04-19,18,2020-08-09
9,up,KAROL G & Nicki Minaj,Tusa,11,3,34,29,2019-11-17,5,2020-02-02
10,up,Ir-Sais,Dream Girl,13,7,18,,,,
11,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),8,3,34,,,,
12,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,2,34,,,,
13,-,Bad Bunny,La Difícil,-,8,14,13,2020-03-08,13,2020-03-08
14,up,Daddy Yankee,Con Calma (feat. Snow),20,4,34,,,,
15,down,Pitbull,Timber (feat. Ke$ha),7,1,34,,,,
16,down,Ricky Martin,Livin' la Vida Loca,10,3,34,,,,
17,up,Enrique Iglesias,Hero,17,7,34,,,,
18,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,95,17,17,38,2020-03-08,7,2020-03-29
19,up,Bad Bunny,MIA (feat. Drake),19,6,34,,,,
20,-,Shakira & Anuel AA,Me Gusta,-,10,23,73,2020-01-19,50,2020-03-15
21,up,BIGPP,Laxed (Siren Beat),45,21,10,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito,15,4,34,,,,
23,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,23,2,92,2020-04-19,62,2020-09-06
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],75,12,34,,,,
25,up,Los del Río,Macarena (Bayside Boys Remix),39,14,34,,,,
26,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,2,2,94,2021-01-31,47,2021-03-07
27,-,Sech,Relación,-,27,2,78,2020-06-07,28,2020-07-19
28,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,26,25,,,,
29,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,29,1,,,,
30,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,85,30,2,,,,
31,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,60,7,34,,,,
32,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,32,1,,,,
33,-,Sech,Confia (feat. Daddy Yankee),-,33,1,,,,
34,-,J Balvin,Rojo,-,13,16,36,2020-03-08,35,2020-03-29
35,-,Ricky Martin,La Mordidita (feat. Yotuel),-,35,1,,,,
36,-,Bad Bunny,Vete,-,3,28,55,2019-11-24,12,2019-12-01
37,-,Manuel Granada,Piel Canela (Spanish Guitar),-,37,4,,,,
38,-,Black Eyed Peas & Piso 21,TODO BUENO,-,38,1,,,,
39,-,Shakira,Underneath Your Clothes,-,14,29,,,,
40,-,"Lipps, Inc.",Funky Town,-,20,19,,,,
41,-,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",-,41,1,,,,
42,-,Brytiago & Rauw Alejandro,Cositas,-,42,1,,,,
43,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,43,1,,,,
44,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,25,3,60,2020-05-17,60,2020-05-17
45,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,38,3,99,2020-05-17,99,2020-05-17
46,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,9,34,21,2019-10-06,19,2019-10-13
47,-,Black Eyed Peas,CELEBRATE,-,47,1,,,,
48,-,Ozuna,Caramelo,-,29,1,65,2020-06-28,27,2020-08-16
49,-,Maluma,ADMV (Versión Urbana),-,49,2,,,,
50,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,33,1,,,,
51,-,Gipsy Kings,Djobi Djoba,-,51,1,,,,
52,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,22,29,,,,
53,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],58,37,5,94,2020-05-31,13,2020-07-26
54,-,Enrique Iglesias,Escape,-,12,27,,,,
55,-,Don Patricio,Pa toda la vida (feat. Mozart La Para),-,55,1,,,,
56,-,Ozuna,Síguelo Bailando,-,56,1,,,,
57,down,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),16,16,14,,,,
58,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,55,2,,,,
59,up,Bad Bunny & Daddy Yankee,La Santa,84,19,10,29,2020-03-08,29,2020-03-08
60,down,Daddy Yankee,Gasolina,31,4,34,,,,
61,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,49,27,9,,,,
62,down,Camilo,Favorito,43,43,8,32,2020-04-19,18,2020-04-26
63,-,6ix9ine,BEBE (feat. Anuel AA),-,31,26,,,,
64,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,64,1,,,,
65,-,Anuel AA,Keii,-,39,6,35,2020-02-16,35,2020-02-16
66,-,Nicky Jam & Ozuna,Te Robaré,-,54,9,,,,
67,-,Anuel AA,Narcos,-,53,2,,,,
68,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,4,34,,,,
69,-,Myke Towers,Parcerita,-,69,1,,,,
70,-,ROSALÍA,Malamente,-,16,32,,,,
71,up,J Balvin & Bad Bunny,QUÉ PRETENDES,76,40,19,80,2019-10-06,60,2019-10-27
72,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,72,2,,,,
73,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,37,4,31,2020-06-07,31,2020-06-07
74,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,34,3,,,,
75,-,HRVY & Malu Trevejo,Hasta Luego,-,30,20,,,,
76,down,Bad Bunny,Yo Perreo Sola,48,11,17,44,2020-03-08,31,2020-04-19
77,-,"Marc Anthony, Will Smith & Bad Bunny",Está Rico,-,77,1,,,,
78,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,48,17,,,,
79,-,Sean Paul & J Balvin,Contra la Pared,-,35,20,,,,
80,down,Myke Towers,Diosa,61,61,2,45,2020-03-01,45,2020-03-01
81,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Man And A Woman",-,48,4,,,,
82,-,J Balvin,Morado,-,17,24,72,2020-01-19,50,2020-03-29
83,-,Lele Pons,Celoso,-,44,12,,,,
84,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,44,8,,,,
85,-,Pedro Capó & Farruko,Calma (Remix),-,15,33,37,2019-10-20,37,2019-10-20
86,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,47,1,76,2020-06-14,72,2020-07-05
87,-,J Balvin,Rosa,-,29,8,,,,
88,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,31,11,,,,
89,-,Selena,Dreaming of You,-,40,1,,,,
90,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,83,1,,,,
91,down,Spanish Guitar & Manuel Granada,"Spanish Guitar, Maria Elena",90,36,4,,,,
92,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,7,34,3,2019-10-06,3,2019-10-06
93,-,Anitta & J Balvin,Downtown,-,44,12,,,,
94,-,J Balvin,Azul,-,25,13,99,2020-03-29,70,2020-06-28
95,down,Spanish Guitar & Manuel Granada,"Spanish Guitar, Concierto De Aranjuez",37,37,7,,,,
96,-,Angel y Khriz,Ven Bailalo (Reggaeton Mix),-,96,1,,,,
97,-,Manuel Granada,La Mer (Spanish Guitar),-,35,3,,,,
98,-,Selena,I Could Fall In Love,-,46,1,,,,
99,-,"Romeo Santos, Daddy Yankee & Nicky Jam",Bella y Sensual,-,83,1,,,,
100,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,100,1,,,,
