Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,45,48,2019-12-29,48,2019-12-29
2,up,Pitbull,Timber (feat. Ke$ha),5,1,113,,,,
3,down,Farruko,Pepas,2,1,25,,,,
4,up,Shakira,"Whenever, Wherever",4,1,113,33,2020-02-09,33,2020-02-09
5,up,Kali Uchis,telepatía,7,1,53,27,2021-02-28,6,2021-03-28
6,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,2,113,,,,
7,down,Gala,Freed from Desire,3,1,113,,,,
8,up,Ricky Martin,Livin' la Vida Loca,9,3,113,,,,
9,down,Versatile,Prefontaine,8,1,113,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,13,4,113,,,,
11,up,Enrique Iglesias,Hero,21,7,113,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,62,3,2020-11-08,1,2020-11-15
13,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,2,59,94,2021-01-31,47,2021-03-07
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,4,113,,,,
15,up,Eternal Raijin,La Espada,15,15,9,,,,
16,down,ROSALÍA,LA FAMA (feat. The Weeknd),14,1,8,,,,
17,up,Los del Río,Macarena (Bayside Boys Remix),32,14,112,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,1,112,,,,
19,up,Bad Bunny,MIA (feat. Drake),33,6,109,,,,
20,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,6,6,5,81,2019-12-29,81,2019-12-29
21,down,J Balvin & Skrillex,In Da Getto,17,5,26,,,,
22,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,7,110,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,3,110,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,12,110,,,,
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,76,14,2020-08-02,10,2020-08-23
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,2,112,60,2019-10-20,7,2019-11-17
27,up,Rauw Alejandro,Todo De Ti,41,5,31,,,,
28,up,zzoilo & Aitana,Mon Amour (Remix),39,13,16,,,,
29,down,Bad Bunny,Yonaguni,22,9,29,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),25,4,111,,,,
31,up,Daddy Yankee,Gasolina,54,4,112,,,,
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,7,105,3,2019-10-06,3,2019-10-06
33,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,44,13,15,,,,
34,down,J Balvin & Willy William,Mi Gente,28,2,112,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,15,108,,,,
36,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,93,26,73,,,,
37,down,KAROL G & Nicki Minaj,Tusa,29,3,112,29,2019-11-17,5,2020-02-02
38,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),16,6,20,,,,
39,up,Anitta,Envolver,53,1,8,,,,
40,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,42,1,48,17,2021-01-31,17,2021-01-31
41,up,Ivan Cornejo,Está Dañada,100,3,13,,,,
42,down,Monsieur Periné,Nuestra canción,35,1,10,,,,
43,down,Maluma,Hawái,38,10,68,63,2020-08-09,2,2020-09-20
44,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",64,22,93,,,,
45,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,56,6,49,6,2020-12-06,6,2020-12-06
46,down,Daddy Yankee,Gasolina,31,14,12,,,,
47,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],60,26,79,,,,
48,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,22,91,,,,
49,down,ROSALÍA & Travis Scott,TKN,19,1,83,96,2020-05-31,21,2020-06-07
50,-,Manolo García,Pájaros de Barro,-,50,1,,,,
51,down,Bad Bunny & Tainy,Callaita,46,18,76,28,2019-10-06,23,2019-10-20
52,up,Sebastián Yatra,Tacones Rojos,62,30,7,,,,
53,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),55,26,91,,,,
54,down,Aventura & Bad Bunny,Volví,45,11,19,,,,
55,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,42,18,,,,
56,up,Enrique Iglesias,Escape,59,12,101,,,,
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,74,7,80,74,2020-04-19,18,2020-08-09
58,up,Rauw Alejandro & Chencho Corleone,Desesperados,69,35,3,,,,
59,-,Shakira,Underneath Your Clothes,-,14,88,,,,
60,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,9,104,21,2019-10-06,19,2019-10-13
61,up,Ricky Martin,She Bangs (English Version),87,43,36,,,,
62,down,Enrique Iglesias,I Like It (feat. Pitbull),36,8,100,,,,
63,down,Shakira,Chantaje (feat. Maluma),40,13,104,,,,
64,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,64,1,,,,
65,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,46,4,,,,
66,up,Rauw Alejandro,Cúrame,86,26,16,,,,
67,down,Pedro Capó & Farruko,Calma (Remix),52,15,99,37,2019-10-20,37,2019-10-20
68,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,48,15,13,,,,
69,-,Morad,Cuando Ella Sale,-,69,1,,,,
70,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,39,12,,,,
71,down,Marc Anthony,Vivir Mi Vida,47,20,56,,,,
72,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,35,60,,,,
73,-,Shakira,Objection (Tango),-,33,26,,,,
74,-,Bad Bunny,TE MUDASTE,-,16,18,20,2020-12-06,20,2020-12-06
75,-,Romeo Santos,Imitadora,-,40,7,,,,
76,down,J Balvin & Bad Bunny,LA CANCIÓN,71,25,82,72,2019-10-06,48,2019-11-03
77,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,40,21,2021-02-07,21,2021-02-07
78,up,Anitta & J Balvin,Downtown,90,44,31,,,,
79,-,Natalia Lafourcade,Lo Que Construimos,-,76,2,,,,
80,down,Anitta,Me Gusta (with Cardi B & Myke Towers),57,3,43,31,2020-09-27,31,2020-09-27
81,-,Kaoma,Lambada,-,47,17,,,,
82,-,Ricky Martin,La Mordidita (feat. Yotuel),-,35,2,,,,
83,-,Becky G.,MALA SANTA,-,37,30,87,2019-10-27,87,2019-10-27
84,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,16,81,27,2019-10-06,27,2019-10-06
85,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,30,,,,
86,-,Danny Ocean,Me Rehúso,-,34,35,,,,
87,-,Aitana,Berlín,-,87,1,,,,
88,-,Maluma,Mamá Tetema (feat. Rayvanny),-,33,6,,,,
89,-,Santana,La Flaca (feat. Juanes),-,89,1,,,,
90,-,J Balvin,Reggaeton,-,90,3,,,,
91,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,39,,,,
92,-,Ozuna,Baila Baila Baila,-,47,14,,,,
93,-,Selena Gomez,De Una Vez,-,2,18,40,2021-01-24,40,2021-01-24
94,-,Natti Natasha & Becky G.,Ram Pam Pam,-,33,18,,,,
95,-,Jhay Cortez & Anuel AA,Ley Seca,-,26,11,,,,
96,-,Ozuna,La Modelo (feat. Cardi B),-,40,28,,,,
97,down,Bad Bunny,Vete,95,3,47,55,2019-11-24,12,2019-12-01
98,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,21,34,66,2020-07-26,14,2020-08-09
99,-,João Gilberto,Desafinado (Off-Key),-,99,1,,,,
100,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,45,3,,,,
