Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,209,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,209,,,,
3,up,Bad Bunny,MONACO,3,1,4,,,,
4,up,Shakira,"Whenever, Wherever",4,1,209,33,2020-02-09,33,2020-02-09
5,up,Ricky Martin,Livin' la Vida Loca,7,3,209,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,4,209,,,,
7,down,Daddy Yankee,Gasolina,5,4,208,,,,
8,up,Farruko,Pepas,10,1,121,,,,
9,down,Bad Bunny,Tití Me Preguntó,8,3,78,,,,
10,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,7,205,,,,
11,up,Enrique Iglesias,Hero,23,7,202,,,,
12,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),11,3,206,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,158,3,2020-11-08,1,2020-11-15
14,down,Versatile,Prefontaine,13,1,209,,,,
15,down,Bad Bunny,FINA,9,5,4,,,,
16,up,Enrique Iglesias,Escape,24,12,193,,,,
17,up,Myke Towers,LALA,25,9,18,,,,
18,down,Bad Bunny,WHERE SHE GOES,14,2,25,,,,
19,down,Bad Bunny,PERRO NEGRO,12,9,4,,,,
20,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,18,3,33,,,,
21,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",29,1,43,,,,
22,down,Bad Bunny,MIA (feat. Drake),17,6,204,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,1,208,,,,
24,down,Bad Bunny,HIBIKI,16,9,4,,,,
25,up,Quevedo,Columbia,38,14,18,,,,
26,down,Bad Bunny,UN PREVIEW,22,11,6,,,,
27,up,KAROL G,TQG,35,5,37,,,,
28,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,34,12,78,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,12,206,,,,
30,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),74,30,23,,,,
31,up,Kali Uchis,telepatía,37,1,149,27,2021-02-28,6,2021-03-28
32,down,Bad Bunny,BABY NUEVA,28,20,4,,,,
33,down,Bad Bunny,NADIE SABE,21,10,4,,,,
34,up,Rauw Alejandro & Bizarrap,BABY HELLO,63,17,19,,,,
35,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,4,78,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),71,34,26,,,,
37,up,Enrique Iglesias,I Like It (feat. Pitbull),41,8,195,,,,
38,down,Bad Bunny,SEDA,31,16,4,,,,
39,up,Manuel Turizo,La Bachata,59,11,70,,,,
40,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,25,100,,,,
41,up,ROSALÍA & Rauw Alejandro,BESO,50,3,33,,,,
42,down,Bad Bunny,CYBERTRUCK,27,15,4,,,,
43,down,KAROL G & Peso Pluma,QLONA,42,11,12,,,,
44,down,Anitta,Mil Veces,26,26,3,,,,
45,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,2,209,,,,
46,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),72,9,186,21,2019-10-06,19,2019-10-13
47,up,Anthony Gonzalez & Antonio Sol,The World Es Mi Familia,87,47,2,,,,
48,up,Anitta,Envolver,48,1,103,,,,
49,up,ROSALÍA,DESPECHÁ,85,3,67,,,,
50,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,66,26,160,,,,
51,up,Seyanta,Let's Limit,54,23,61,,,,
52,up,Benjamin Bratt,Remember Me (Ernesto de la Cruz),99,52,3,,,,
53,up,カル・ジェイダー,Solar Heat,73,25,40,,,,
54,up,Seyanta,South America Mind,64,19,61,,,,
55,up,Seyanta,One Things,62,19,57,,,,
56,down,Seyanta,In the Yesterday,43,19,61,,,,
57,down,Seyanta,Whisper Breeze,51,22,60,,,,
58,up,Seyanta,Lighter Villagers,58,24,58,,,,
59,down,Bad Bunny,Moscow Mule,56,3,78,,,,
60,down,Bad Bunny,MR. OCTOBER,30,14,4,,,,
61,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,1,172,14,2020-08-02,10,2020-08-23
62,down,Seyanta,High Friday,52,18,59,,,,
63,down,Seyanta,Thinking of Shuffle,60,19,60,,,,
64,down,Seyanta,Nervous Sacrifices,45,18,61,,,,
65,down,Seyanta,Legendary Stars,53,22,59,,,,
66,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",92,16,57,,,,
67,up,ROSALÍA,LA FAMA (feat. The Weeknd),75,1,104,,,,
68,down,Bad Bunny,LOS PITS,39,31,4,,,,
69,up,KAROL G,PROVENZA,82,15,80,,,,
70,down,Los del Río,Macarena (Bayside Boys Remix),57,14,202,,,,
71,down,Bad Bunny,VOU 787,61,29,4,,,,
72,up,Bad Bunny,Vete,76,3,96,55,2019-11-24,12,2019-12-01
73,up,Daddy Yankee,Con Calma (feat. Snow),78,4,207,,,,
74,down,Bad Bunny,BATICANO,55,34,4,,,,
75,-,Shakira,Chantaje (feat. Maluma),-,13,165,,,,
76,up,Maluma & Carin Leon,Según Quién,83,64,4,,,,
77,up,Darell,Lollipop,81,34,2,,,,
78,down,Bad Bunny,TELEFONO NUEVO,32,27,4,,,,
79,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,1,95,,,,
80,down,Bad Bunny,NO ME QUIERO CASAR,47,32,4,,,,
81,-,Marshmello & Luísa Sonza,Sou Musa do Verão,-,36,1,,,,
82,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),80,26,158,,,,
83,-,Yandel & Feid,Yandel 150,-,28,23,,,,
84,down,Bad Bunny,MERCEDES CAROTA,70,38,4,,,,
85,up,"Beny Jr, Morad & K y B",Sigue,91,15,9,,,,
86,down,Bad Bunny,THUNDER Y LIGHTNING,46,33,4,,,,
87,-,"Tainy, Anuel AA & Ozuna",Adicto,-,46,26,9,2019-10-06,9,2019-10-06
88,down,Marshmello & Manuel Turizo,El Merengue,84,42,34,,,,
89,-,"SativaMusic, Morad & GIMS",Seya,-,31,1,,,,
90,down,Shakira,Underneath Your Clothes,79,14,173,,,,
91,-,Feid & Rema,BUBALU,-,37,3,,,,
92,down,Bad Bunny,GRACIAS POR NADA,49,28,4,,,,
93,-,ROSALÍA,Malamente,-,16,107,,,,
94,down,Feid & Young Miko,Classy 101,77,28,31,,,,
95,down,ROSALÍA,LLYLM,86,5,37,,,,
96,-,Tainy & Bad Bunny,MOJABI GHOST,-,23,14,,,,
97,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,41,,,,
98,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),89,6,91,,,,
99,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,15,196,,,,
100,-,Aurrena,Cold Monday,-,29,54,,,,
