Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versatile,Prefontaine,1,1,3,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,3,,,,
3,up,Gala,Freed from Desire,5,1,3,,,,
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,3,60,2019-10-20,7,2019-11-17
5,down,Daddy Yankee,Con Calma (feat. Snow),4,4,3,,,,
6,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,2,3,,,,
7,up,Shakira,"Whenever, Wherever",7,1,3,33,2020-02-09,33,2020-02-09
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,7,3,3,2019-10-06,3,2019-10-06
9,down,Pitbull,Timber (feat. Ke$ha),8,1,3,,,,
10,down,KAROL G & Nicki Minaj,Tusa,3,3,3,29,2019-11-17,5,2020-02-02
11,up,Bad Bunny,MIA (feat. Drake),14,6,3,,,,
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,9,3,21,2019-10-06,19,2019-10-13
13,down,Luis Fonsi & Daddy Yankee,Despacito,11,4,3,,,,
14,up,Ricky Martin,Livin' la Vida Loca,18,3,3,,,,
15,down,J Balvin & Willy William,Mi Gente,13,2,3,,,,
16,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,16,3,27,2019-10-06,27,2019-10-06
17,up,Enrique Iglesias,Hero,19,7,3,,,,
18,up,José Feliciano,Feliz Navidad,21,1,3,48,2019-12-29,48,2019-12-29
19,down,Pedro Capó & Farruko,Calma (Remix),15,15,3,37,2019-10-20,37,2019-10-20
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,4,3,,,,
21,down,ROSALÍA,Malamente,16,16,3,,,,
22,up,Daddy Yankee,Gasolina,23,4,3,,,,
23,up,Gipsy Kings,Bamboleo,77,14,3,,,,
24,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,34,7,3,,,,
25,down,Los del Río,Macarena (Bayside Boys Remix),20,14,3,,,,
26,up,J Balvin,Blanco,37,23,2,,,,
27,up,Daddy Yankee,Que Tire pa Lante,29,26,3,97,2019-10-20,11,2019-11-03
28,up,Bad Bunny & Tainy,Callaita,35,18,3,28,2019-10-06,23,2019-10-20
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,12,3,,,,
30,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),92,3,3,,,,
31,down,Becky G. & Natti Natasha,Sin Pijama,30,20,3,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,15,3,,,,
33,-,Omar Montes & Bad Gyal,Alocao,-,29,2,,,,
34,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,22,3,,,,
35,up,Nicky Jam & J Balvin,X,52,24,3,,,,
36,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),38,26,3,,,,
37,up,"Lunay, Ozuna & Anuel AA",Aventura,63,20,3,70,2019-11-24,62,2019-12-29
38,down,Nicky Jam & Anuel AA,Whine Up,32,32,3,,,,
39,down,J Balvin & Bad Bunny,LA CANCIÓN,26,25,3,72,2019-10-06,48,2019-11-03
40,up,6ix9ine,BEBE (feat. Anuel AA),81,31,3,,,,
41,down,Chuks,Swing It,39,27,3,,,,
42,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,22,2,,,,
43,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,33,3,14,2019-10-06,12,2019-10-13
44,down,J Balvin & Bad Bunny,QUÉ PRETENDES,40,40,3,80,2019-10-06,60,2019-10-27
45,up,Sean Paul & J Balvin,Contra la Pared,97,35,3,,,,
46,-,Bad Bunny,Vete,-,3,1,55,2019-11-24,12,2019-12-01
47,up,Natti Natasha & Ozuna,Criminal,57,42,3,,,,
48,up,Maluma & J Balvin,Qué Pena,54,30,3,37,2019-10-06,33,2019-10-13
49,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),50,30,3,94,2019-11-03,94,2019-11-03
50,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,26,3,53,2019-10-06,53,2019-10-06
51,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,2,,,,
52,-,Lunay,Fin De Semana,-,10,2,,,,
53,-,"Tainy, Anuel AA & Ozuna",Adicto,-,46,2,9,2019-10-06,9,2019-10-06
54,up,Shakira,Chantaje (feat. Maluma),68,13,3,,,,
55,up,Rauw Alejandro & Farruko,Fantasías,76,39,2,92,2019-10-13,19,2019-12-08
56,up,Maluma,11 PM,94,43,3,68,2019-10-06,68,2019-10-06
57,-,Maître Gims & Maluma,Hola Señorita,-,28,2,,,,
58,up,Nicky Jam & Enrique Iglesias,El Perdón,59,28,3,,,,
59,down,Enrique Iglesias,I Like It (feat. Pitbull),44,8,3,,,,
60,down,Lele Pons,Celoso,53,44,3,,,,
61,-,Shakira,Loca (feat. Dizzee Rascal),-,45,1,,,,
62,down,Becky G.,MALA SANTA,43,37,3,87,2019-10-27,87,2019-10-27
63,-,Maluma,Felices los 4,-,24,2,,,,
64,-,Ozuna,Hasta Que Salga el Sol,-,57,2,,,,
65,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),31,31,2,,,,
66,up,Shakira,Underneath Your Clothes,85,14,3,,,,
67,-,Camilo & Pedro Capó,Tutu,-,54,1,17,2019-10-06,15,2019-10-13
68,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,36,1,,,,
69,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,26,2,,,,
70,-,Gotan Project,Santa Maria (del Buen Ayre),-,70,1,,,,
71,-,Jhay Cortez & Ozuna,Easy (Remix),-,61,1,,,,
72,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,38,2,,,,
73,-,Alaina Castillo,no importa,-,73,1,,,,
74,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,16,2,,,,
75,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,75,1,,,,
76,-,Paulo Londra,Adán y Eva,-,58,1,,,,
77,down,Pablo Alborán & Ava Max,Tabú,33,33,3,,,,
78,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],89,49,2,,,,
79,-,Carlos Vives & Shakira,La Bicicleta,-,42,2,,,,
80,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,42,42,3,,,,
81,-,Gotan Project,Época,-,57,1,,,,
82,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],41,41,3,,,,
83,-,CNCO & Manuel Turizo,Pegao,-,70,1,,,,
84,-,Shakira,Me Enamoré,-,44,1,,,,
85,down,Jesse Brown,Havana 2012,28,28,3,,,,
86,-,Bryant Myers,Gan-Ga,-,86,1,,,,
87,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,5,2,,,,
88,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),60,35,3,,,,
89,down,HRVY & Malu Trevejo,Hasta Luego,84,30,2,,,,
90,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,26,2,,,,
91,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,57,1,,,,
92,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,46,1,,,,
93,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,75,1,,,,
94,-,Becky G. & Maluma,La Respuesta,-,80,1,,,,
95,-,Enrique Iglesias & Usher,Dirty Dancer,-,51,1,,,,
96,-,Daddy Yankee,Dura,-,30,2,,,,
97,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",47,16,3,,,,
98,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,41,2,,,,
99,-,ROSALÍA,QUE NO SALGA LA LUNA (Cap.2: Boda),-,54,1,,,,
100,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),80,50,2,,,,
